Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree,36,1,2,,,,
2,up,Shania Twain,You're Still the One,4,1,8,,,,
3,up,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],10,3,6,,,,
4,up,Jim Reeves,Jingle Bells,6,1,6,,,,
5,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",5,5,3,,,,
6,up,Dolly Parton,9 To 5,15,2,4,,,,
7,down,LeAnn Rimes,Rockin' Around the Christmas Tree,1,1,2,,,,
8,up,Kenny Rogers,The Gambler,19,6,7,72,2020-03-29,72,2020-03-29
9,-,Hanne Sörvaag,Jolene,-,9,1,,,,
10,down,Shania Twain,I'm Gonna Getcha Good! (Red),8,1,8,,,,
11,-,Knut Reiersrud,Epitaph,-,11,1,,,,
12,down,Jim Reeves,"Oh Come, All Ye Faithful (Adeste Fideles)",2,2,2,,,,
13,-,Jace Everett,Bad Things,-,2,3,,,,
14,-,Dolly Parton,I Will Always Love You,-,14,6,,,,
15,down,Dolly Parton,Jolene,7,2,8,,,,
16,down,Johnny Cash,Hurt,3,1,7,,,,
17,up,LeAnn Rimes,How Do I Live (Extended Mix),50,5,7,,,,
18,down,Jenny Jenssen,Et lys imot mørketia,9,9,2,,,,
19,up,Clay Walker,Winter Wonderland,30,1,5,,,,
20,-,Ove Støylen,Hopelessly,-,20,1,,,,
21,-,Signe Marie Rustad,Explicit,-,21,1,,,,
22,up,The Wrights,True Love Is a Golden Ring,43,22,2,,,,
23,-,Rune Rudberg,Old Country,-,23,1,,,,
24,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,1,,,,
25,-,Shania Twain,You're Still the One (Live),-,25,1,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,14,1,8,,,,
27,-,Hjulspinn,Bonde Og Stolt Av Det,-,27,1,,,,
28,-,Jonas Alaska,In the Backseat,-,26,1,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,41,5,7,,,,
30,-,Hilde Fjørtoft,Helgavask,-,30,1,,,,
31,-,Walker Hayes,90's Country,-,28,4,,,,
32,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),63,19,8,,,,
33,up,Rune Rudberg,Cowboys Ain't Supposed To Cry,86,33,2,,,,
34,-,Floyd Cramer,Chattanooga Choo Choo,-,34,1,,,,
35,-,Steven Kvinlaug,I Wonder,-,35,1,,,,
36,-,Steffen Jakobsen,Six Strings Love Affair,-,36,1,,,,
37,up,Danielle Bradbery,Shallow (feat. Parker McCollum),37,5,8,,,,
38,down,Stine Nilsen & Livin West,Too Many Punches,21,16,4,,,,
39,-,Emmylou Harris,Boulder to Birmingham,-,39,1,,,,
40,down,Brooks & Dunn,It Won't Be Christmas Without You,29,18,2,,,,
41,up,Don Redmon,Coffee and a Donut,75,41,2,,,,
42,-,Stine Nilsen & Livin West,Can't Stand Standing Still,-,42,1,,,,
43,down,Stine Nilsen & Livin West,I Shoulda Been There,22,22,2,,,,
44,up,Jim Reeves,I Love You Because,99,6,8,,,,
45,-,Merle Haggard,Okie from Muskogee,-,45,1,,,,
46,-,Bjørn Pedersen Band,Drekk og drøm,-,33,1,,,,
47,up,Don Redmon,Allt Blir Heligt Som Du Rör,67,47,2,,,,
48,up,Dan Tyminski,Hey Brother (Live),64,13,3,,,,
49,-,Ove Støylen,100% Absolute Woman,-,49,1,,,,
50,-,Steven Kvinlaug,This Could Be a Bar In Nashville,-,50,1,,,,
51,down,Ryfylke Hedningslaug,Lokalen,13,1,3,,,,
52,-,Brandon Lay,Yada Yada Yada,-,9,5,,,,
53,-,Ida Jenshus,Loneliest Time of the Year,-,53,1,,,,
54,-,Toby Keith,I Love This Bar,-,12,2,,,,
55,-,Rune Rudberg,I Hate Everything,-,55,1,,,,
56,-,Dolly Parton,Here You Come Again,-,3,2,,,,
57,-,Drolsum Stasjon,Opptur,-,1,1,,,,
58,-,Ida Jenshus,Actor / Second Try,-,58,1,,,,
59,up,Marc Cohn,Walking In Memphis,65,2,2,,,,
60,-,Darius Rucker,Wagon Wheel,-,32,1,,,,
61,-,Kane Brown,Good As You,-,17,4,,,,
62,down,Lonestar,Amazed,23,1,8,,,,
63,-,Sivert Bjørdal,Wings of Love,-,63,1,,,,
64,-,Paal Flaata,Kathleen,-,64,1,,,,
65,-,Tammy Wynette,Stand By Your Man,-,16,7,,,,
66,-,Bjøro Håland,Sørlandsnetter,-,39,1,,,,
67,-,Steven Kvinlaug,Children of Tomorrow,-,67,1,,,,
68,-,The European Highwaymen,When Love Finds You,-,68,1,,,,
69,-,Rune Rudberg,The Number,-,69,1,,,,
70,-,Kacey Musgraves,Rainbow,-,13,4,80,2019-10-20,80,2019-10-20
71,-,Vassendgutane,Skål For Dette Landet,-,71,1,,,,
72,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,1,,,,
73,-,Derek Ryan,Life Is a River,-,48,1,,,,
74,-,Cody Johnson,On My Way to You,-,36,6,,,,
75,down,Chris Lane,I Don't Know About You,71,33,6,65,2019-10-06,65,2019-10-06
76,-,Stine Nilsen & Livin West,Weakness,-,60,1,,,,
77,-,Whey Jennings,"Luckenbach, Texas (Live)",-,77,1,,,,
78,-,Dixie Chicks,Not Ready to Make Nice,-,3,7,,,,
79,-,Shane Owens,Belle of the Ball,-,79,1,,,,
80,-,Travis Denning,David Ashley Parker From Powder Springs,-,36,4,,,,
81,-,Harlekin,Veien,-,81,1,,,,
82,-,Brandon Garth,Friends In Low Places,-,38,1,,,,
83,down,Hilljacks,He's My Man,44,44,2,,,,
84,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,1,,,,
85,-,Brad Paisley,I Wish You'd Stay,-,85,1,,,,
86,down,Carlene Carter,Every Little Thing,20,10,7,,,,
87,-,Randy Travis,"Forever and Ever, Amen",-,11,1,,,,
88,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,94,9,8,,,,
89,-,Anne Berit,Snart Vil Mørke Slæppe Take,-,89,1,,,,
90,down,Mark Chesnutt,I Don't Wanna Miss a Thing,31,10,7,,,,
91,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,4,,,,
92,-,Willie Nelson & Merle Haggard,Swinging Doors,-,92,1,,,,
93,down,Roger Miller,King of the Road,81,35,3,,,,
94,down,Morgan Wallen,Whiskey Glasses,61,9,8,,,,
95,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,95,1,,,,
96,-,Vassendgutane,Jack Daniels Whiskey,-,96,1,,,,
97,-,Maren Morris,GIRL,-,19,5,,,,
98,-,Runaway June,Buy My Own Drinks,-,33,4,,,,
99,-,Daniel Borge,Three Sheets to the Wind,-,99,1,,,,
100,-,Martina McBride,Blessed,-,39,2,,,,
