Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drolsum Stasjon,Opptur,5,1,36,,,,
2,up,Jace Everett,Bad Things,2,2,36,,,,
3,up,Shania Twain,You're Still the One,3,1,43,,,,
4,down,Johnny Cash,Hurt,1,1,41,,,,
5,up,Lady Antebellum,Need You Now,6,1,36,,,,
6,up,Shania Twain,That Don't Impress Me Much,12,1,32,,,,
7,up,Torgeir & Kjendisene,Svever,81,6,19,,,,
8,down,Lonestar,Amazed,4,1,41,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,21,88,2020-03-22,66,2020-03-29
10,down,Ryfylke Hedningslaug,Lokalen,9,1,38,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,37,,,,
12,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,26,,,,
13,up,Ashley McBryde,One Night Standards,40,4,6,,,,
14,down,Jim Reeves,I Love You Because,13,6,43,,,,
15,down,Shania Twain,I'm Gonna Getcha Good! (Red),8,1,38,,,,
16,down,Dolly Parton,9 To 5,11,2,29,,,,
17,-,Adam Douglas,I Once Was an Honest Guy,-,2,12,,,,
18,up,Shania Twain,Forever and for Always (Red),21,5,27,,,,
19,-,Johnny Cash,Ring of Fire,-,10,33,,,,
20,up,LeAnn Rimes,How Do I Live (Extended Mix),68,5,36,,,,
21,up,Midland,Put the Hurt on Me,73,10,26,,,,
22,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),41,12,24,,,,
23,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,18,,,,
24,up,Dolly Parton,Here You Come Again,34,3,22,,,,
25,up,Midland,Burn Out,69,10,36,,,,
26,up,Old Dominion,One Man Band,58,15,36,52,2019-10-06,49,2019-10-27
27,up,Dolly Parton,Jolene,82,2,38,,,,
28,down,Ryan Hurd,To a T,16,7,34,,,,
29,down,Eric Church,Some of It,19,9,36,,,,
30,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,55,12,28,,,,
31,up,Luke Bryan,"Sunrise, Sunburn, Sunset",45,18,23,,,,
32,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,95,32,15,,,,
33,-,The Highwomen,Loose Change,-,32,14,,,,
34,up,Carrie Underwood,Love Wins,66,11,16,,,,
35,up,Kelsea Ballerini,Track Four,54,35,3,85,2020-03-29,85,2020-03-29
36,-,The Handsome Family,Amelia Earhart vs. The Dancing Bear,-,36,1,,,,
37,-,Brad Paisley,Bucked Off,-,12,16,,,,
38,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),47,14,27,,,,
39,up,Jon Pardi,Heartache Medication,99,32,19,,,,
40,-,Ni Liv,Merkeband,-,9,10,,,,
41,-,Maren Morris,The Bones,-,5,34,76,2019-12-22,50,2020-01-12
42,up,Dolly Parton,I Will Always Love You,90,14,22,,,,
43,-,Lady Antebellum,You Look Good,-,22,1,,,,
44,-,Rascal Flatts,Back To Us,-,34,7,,,,
45,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,45,8,,,,
46,-,Florida Georgia Line,Colorado,-,46,8,,,,
47,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],37,11,27,,,,
48,down,Scotty McCreery,This Is It,33,8,28,,,,
49,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),65,9,33,,,,
50,-,Lady Antebellum,What If I Never Get Over You,-,16,24,71,2019-11-17,71,2019-11-17
51,-,Tanya Tucker,Bring My Flowers Now,-,10,20,,,,
52,-,Steinar Engelbrektson,På grunn av bagateller,-,52,1,,,,
53,-,Roger Miller,King of the Road,-,35,7,,,,
54,down,Maren Morris,To Hell & Back,36,14,6,,,,
55,-,Eric Carmen,All By Myself,-,15,5,,,,
56,-,Mitchell Tenpenny,Drunk Me,-,20,6,,,,
57,-,Luke Combs,Beer Never Broke My Heart,-,12,21,70,2019-10-06,41,2019-11-17
58,-,Trace Adkins,Every Light In the House,-,40,9,,,,
59,-,Travis Denning,After a Few,-,11,5,,,,
60,down,The Highwomen,Heaven Is a Honky Tonk,28,13,21,,,,
61,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,7,,,,
62,down,Morgan Wallen,This Bar,60,12,20,,,,
63,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),74,19,16,,,,
64,-,Luke Combs,Six Feet Apart,-,25,4,91,2020-05-03,91,2020-05-03
65,-,Bobby Bare,Detroit City,-,59,9,,,,
66,-,Toby Keith,As Good As I Once Was,-,7,6,,,,
67,down,Chris Young,Raised on Country,53,17,30,,,,
68,-,Miranda Lambert,It All Comes out in the Wash,-,17,25,,,,
69,down,Steve Holy,Good Morning Beautiful,61,22,13,,,,
70,-,Shania Twain,Man! I Feel Like a Woman!,-,1,8,,,,
71,down,Thomas Rhett,Sixteen,46,18,20,,,,
72,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,17,11,,,,
73,-,Stine Nilsen & Livin West,A Better Girl Would Know,-,73,2,,,,
74,down,Midland,Mr. Lonely,48,13,35,,,,
75,-,Mark Chesnutt,Rollin' With the Flow,-,52,2,,,,
76,down,Tammy Wynette,Stand By Your Man,70,16,22,,,,
77,-,Clint Black,Desperado (Live),-,27,7,,,,
78,up,Jon Pardi,Ain't Always the Cowboy,98,4,7,,,,
79,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,11,,,,
80,-,Johnny Cash,Ring of Fire (Single Version),-,21,17,,,,
81,-,Brett Young,Catch,-,13,32,,,,
82,down,Kacey Musgraves,Space Cowboy,31,9,22,,,,
83,-,Brett Eldredge,Somethin' I'm Good At,-,83,1,,,,
84,-,Willie Nelson,On the Road Again (Live),-,84,1,,,,
85,-,Asbjørn Fyllingslid,Livet,-,85,1,,,,
86,down,Eric Church,Monsters,35,13,31,,,,
87,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],56,20,4,,,,
88,-,Dolly Parton,Jolene (Single Version),-,2,13,,,,
89,down,Chris Young,Drowning,44,17,26,91,2019-10-20,91,2019-10-20
90,down,Miranda Lambert,Bluebird,64,6,18,,,,
91,-,Luke Combs,Better Together,-,28,22,60,2019-11-10,36,2019-11-17
92,down,Phil Vassar,Six-Pack Summer,62,9,13,,,,
93,down,Thomas Rhett,Notice,51,30,15,,,,
94,down,Matt Stell,Prayed for You,30,8,33,83,2019-10-06,72,2019-10-13
95,-,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),-,22,5,,,,
96,-,Stine Nilsen & Livin West,Too Many Punches,-,16,6,,,,
97,-,Chris Lane,For Her,-,97,1,,,,
98,down,Staut,Sjå Sole,25,3,13,,,,
99,-,Chris Lane,I Don't Know About You,-,33,7,65,2019-10-06,65,2019-10-06
100,down,Brett Young,Here Tonight,32,14,31,,,,
