Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,2,1,83,,,,
2,down,Lady Antebellum,Need You Now,1,1,112,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,76,,,,
4,-,Bellamy Brothers,Let Your Love Flow,-,4,29,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,86,88,2020-03-22,66,2020-03-29
6,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,113,,,,
7,down,Lonestar,Amazed,4,1,109,,,,
8,up,Marc Cohn,Walking In Memphis,21,2,91,,,,
9,down,Shania Twain,You're Still the One,5,1,125,,,,
10,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],31,1,51,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),57,1,23,,,,
12,up,Kenny Rogers,The Gambler,24,4,56,100,2020-03-22,100,2020-03-22
13,-,Willie Nelson & Leon Russell,I Saw the Light,-,13,1,,,,
14,-,Bergen Mandolinband,Får Ikkje Nok Av Deg,-,14,1,,,,
15,up,Dolly Parton,Jolene (Single Version),34,2,64,,,,
16,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,1,,,,
17,up,Little Big Town,Pontoon,42,13,56,,,,
18,-,Shania Twain,You're Still the One,-,1,10,,,,
19,-,Lee Brice,Memory I Don't Mess With,-,15,1,,,,
20,-,Guttane,Hva Er Livet Uten Jesus,-,20,1,,,,
21,-,Clint Black,Like the Rain,-,6,29,,,,
22,-,Eric Church,Springsteen,-,7,37,,,,
23,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,23,1,,,,
24,-,Chris Stapleton,You Should Probably Leave,-,9,3,,,,
25,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),88,3,32,,,,
26,down,Johnny Cash,Hurt,11,1,117,,,,
27,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),50,6,27,,,,
28,down,Anne Hvidsten,Twice as Happy,7,1,88,,,,
29,up,Kacey Musgraves,Follow Your Arrow,93,6,73,,,,
30,up,Kid Rock,Sugar Pie Honey Bunch,38,9,26,,,,
31,-,Toby Keith,Get My Drink On,-,5,63,,,,
32,down,Billy Currington,It Don't Hurt Like It Used To,27,7,57,,,,
33,-,Jo Dee Messina,It's Too Late to Worry,-,9,65,,,,
34,-,Jake Owen,Down to the Honkytonk,-,21,5,,,,
35,up,Kenny Chesney,Beer In Mexico,60,12,50,,,,
36,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,14,1,,,,
37,up,Dolly Parton,Here You Come Again,97,3,65,,,,
38,-,Maren Morris,My Church,-,13,35,,,,
39,-,John Michael Montgomery,I Can Love You Like That,-,7,26,,,,
40,down,Walker Hayes,Fancy Like,35,5,24,,,,
41,up,Lynn Anderson,Rose Garden (Re-Recorded),66,6,14,,,,
42,-,Russell Dickerson,Love You Like I Used To,-,3,42,,,,
43,-,Kip Moore,Somethin' 'Bout a Truck,-,6,32,,,,
44,up,Johnny Cash,I Won't Back Down,90,18,19,,,,
45,down,Toby Keith,American Ride,39,9,20,,,,
46,down,Lainey Wilson,Things a Man Oughta Know,17,2,42,,,,
47,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,24,,,,
48,up,Brad Paisley,Heaven South,68,17,62,,,,
49,down,Luke Combs,Cold As You,16,15,19,,,,
50,up,Glen Campbell,Rhinestone Cowboy,87,18,8,,,,
51,up,Randy Houser,Runnin' Outta Moonlight,51,7,60,,,,
52,down,Rascal Flatts,Life Is a Highway,46,5,27,,,,
53,-,Brad Paisley,Today,-,19,64,,,,
54,-,Luke Combs,One Number Away,-,20,54,,,,
55,down,Eric Church,Hell of a View,19,4,49,,,,
56,-,Carlene Carter,I Love You 'Cause I Want To,-,12,3,,,,
57,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,58,,,,
58,-,Chris Janson,Drunk Girl,-,40,38,,,,
59,-,Ni Liv,Det Var Den Gong,-,4,19,,,,
60,-,Keith Urban,Somebody Like You,-,8,27,,,,
61,down,Jon Pardi,She Ain't In It,53,32,51,,,,
62,down,Jon Pardi,Tequila Little Time,13,11,20,,,,
63,-,George Strait,Every Little Honky Tonk Bar,-,12,29,,,,
64,down,Marty Stuart,Hillbilly Rock,55,6,35,,,,
65,down,Steve Earle,Guitar Town,56,14,29,,,,
66,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,48,,,,
67,-,Tracy Byrd,Watermelon Crawl,-,12,1,,,,
68,-,Clay Walker,Dreaming With My Eyes Open,-,41,2,,,,
69,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,38,,,,
70,-,Jim Reeves,I Won't Forget You,-,11,36,,,,
71,up,Keith Urban,Wasted Time,85,15,62,,,,
72,-,Roger Miller,King of the Road,-,72,1,,,,
73,-,Chris Young,Gettin' You Home,-,14,36,,,,
74,up,Faith Hill,Sunshine and Summertime,80,19,51,,,,
75,up,Shania Twain,From This Moment On (Pop On-Tour Version),86,15,47,,,,
76,down,Mary Chapin Carpenter,Down At the Twist and Shout,40,5,9,,,,
77,down,Little Big Town,Girl Crush,36,10,84,,,,
78,-,Sara Evans,Backseat of a Greyhound Bus,-,12,49,,,,
79,-,Zac Brown Band,Colder Weather,-,31,1,,,,
80,down,Love and Theft,Angel Eyes,62,11,63,,,,
81,-,Parmalee,Carolina,-,19,4,,,,
82,-,Ashley McBryde,One Night Standards,-,4,16,,,,
83,down,Luke Bryan,Most People Are Good,79,13,35,,,,
84,-,Maren Morris,Rich,-,16,42,,,,
85,-,Gretchen Wilson,Redneck Woman,-,14,3,,,,
86,-,Taylor Swift,Mine,-,30,26,,,,
87,-,Midland,Drinkin' Problem,-,7,1,,,,
88,-,Faith Hill,Piece of My Heart,-,8,41,,,,
89,-,Vince Gill,What the Cowgirls Do,-,8,12,,,,
90,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,32,,,,
91,down,Steinar Albrigtsen,She Belongs to the Rain,28,6,62,,,,
92,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,63,,,,
93,down,Miranda Lambert,Tin Man,32,11,67,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,74,7,2019-10-06,7,2019-10-06
95,-,Alabama,Song of the South,-,38,3,,,,
96,down,Lauren Alaina,Doin' Fine,89,18,67,,,,
97,down,Chris Stapleton,Broken Halos,37,27,24,,,,
98,-,Morgan Evans,Kiss Somebody,-,36,12,,,,
99,-,Scotty McCreery,This Is It,-,8,47,,,,
100,-,Luke Combs,Hurricane,-,24,25,,,,
