Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,I'm Gonna Getcha Good! (Red),20,1,45,,,,
2,up,Jace Everett,Bad Things,4,2,44,,,,
3,down,Johnny Cash,Hurt,2,1,49,,,,
4,down,Shania Twain,You're Still the One,1,1,51,,,,
5,up,Jon Pardi,Ain't Always the Cowboy,9,4,15,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,4,7,,,,
7,down,Parker McCollum,Pretty Heart,3,3,7,,,,
8,up,Justin Moore,Why We Drink,10,7,7,,,,
9,down,Kane Brown,Cool Again,5,4,12,90,2020-05-03,90,2020-05-03
10,up,Russell Dickerson,Love You Like I Used To,11,3,7,,,,
11,down,Ashley McBryde,One Night Standards,8,4,14,,,,
12,down,Kip Moore,She's Mine,7,4,7,,,,
13,down,Ryfylke Hedningslaug,Lokalen,12,1,46,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,10,,,,
15,up,Shania Twain,That Don't Impress Me Much,29,1,37,,,,
16,up,Maddie & Tae,Die From A Broken Heart,26,12,7,,,,
17,up,Jim Reeves,I Love You Because,21,6,51,,,,
18,up,Luke Bryan,Most People Are Good,34,13,7,,,,
19,down,Matt Stell,Everywhere But On,16,8,8,,,,
20,down,Chase Rice,Lonely If You Are,19,17,7,,,,
21,-,Torgeir & Kjendisene,Svever,-,6,23,,,,
22,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,2,,,,
23,down,Old Dominion,Song for Another Time,22,13,7,,,,
24,down,Lonestar,Amazed,17,1,49,,,,
25,up,Brad Paisley,Today,63,19,7,,,,
26,up,Kenny Rogers,The Gambler,28,4,8,100,2020-03-22,100,2020-03-22
27,up,Cam,Burning House,36,18,7,,,,
28,up,Johnny Cash,Ring of Fire,65,10,38,,,,
29,up,Anne Hvidsten,Twice as Happy,38,1,28,,,,
30,up,Jameson Rodgers,Some Girls,39,21,7,,,,
31,-,Shania Twain,Forever and for Always (Red),-,5,32,,,,
32,-,Maren Morris,My Church,-,13,2,,,,
33,down,Chris Stapleton,Parachute,23,12,7,,,,
34,up,Luke Combs,Beautiful Crazy,85,34,6,,,,
35,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,45,24,8,,,,
36,up,Dolly Parton,Jolene (Single Version),76,2,20,,,,
37,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],18,11,33,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,45,,,,
39,up,Maren Morris,Rich,42,16,7,,,,
40,-,Dolly Parton,Jolene,-,2,45,,,,
41,down,Marc Cohn,Walking In Memphis,24,2,22,,,,
42,up,Chris Stapleton,Broken Halos,52,27,7,,,,
43,up,Charlie Rich,The Most Beautiful Girl,75,10,25,,,,
44,-,Faith Hill,Breathe,-,8,6,,,,
45,up,Lonestar,What About Now,73,45,13,,,,
46,up,Miranda Lambert,Tin Man,50,11,7,,,,
47,-,Chris Janson,Drunk Girl,-,40,5,,,,
48,up,Steinar Albrigtsen,She Belongs to the Rain,48,6,20,,,,
49,down,Kelsea Ballerini,Love Me Like You Mean It,14,14,7,,,,
50,down,Maddie & Tae,Die From a Broken Heart (Acoustic),47,35,4,,,,
51,up,Faith Hill,There You'll Be,66,37,5,,,,
52,up,Eric Church,Springsteen,53,7,5,,,,
53,up,Jordan Davis,Slow Dance in a Parking Lot,61,9,7,,,,
54,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,54,1,,,,
55,down,Kacey Musgraves,Follow Your Arrow,40,6,17,,,,
56,up,Billy Currington,It Don't Hurt Like It Used To,86,7,5,,,,
57,up,Little Big Town,Pontoon,78,13,3,,,,
58,down,Brad Paisley,No I in Beer,44,3,6,,,,
59,down,Carrie Underwood,Last Name,57,37,10,,,,
60,down,Matt Stell,Prayed for You,31,8,40,83,2019-10-06,72,2019-10-13
61,down,Brad Paisley,Heaven South,46,17,7,,,,
62,down,Brett Young,Mercy,58,17,8,,,,
63,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,39,2,,,,
64,-,Uncle Kracker,Follow Me,-,9,9,,,,
65,-,Tammy Wynette,Stand By Your Man,-,16,28,,,,
66,-,Glen Campbell,Rhinestone Cowboy,-,18,1,,,,
67,-,Willie Nelson,City of New Orleans,-,31,6,,,,
68,up,Lauren Alaina,Doin' Fine,80,18,6,,,,
69,-,Toby Keith,I Love This Bar,-,12,18,,,,
70,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,2,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,32,,,,
72,-,Annelise,Nei - Nei - Nei Til Dop,-,72,1,,,,
73,-,Cole Swindell,Break up in the End,-,62,4,,,,
74,-,Brett Eldredge,The Long Way,-,56,2,,,,
75,down,Jason Aldean,I Use What I Got,33,33,5,,,,
76,-,Jo Dee Messina,It's Too Late to Worry,-,9,15,,,,
77,-,Lady Antebellum,Need You Now,-,1,40,,,,
78,down,Midland,Make a Little,27,4,7,,,,
79,up,Martina McBride,Independence Day,88,19,5,,,,
80,-,Kenny Chesney,Beer In Mexico,-,12,10,,,,
81,up,Martina McBride,Wild Angels,83,8,5,,,,
82,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],94,20,9,,,,
83,down,Runaway June,Wild West,59,25,2,,,,
84,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,7,,,,
85,down,Maren Morris,Dear Hate (feat. Vince Gill),71,20,5,,,,
86,-,Gary Allan,Nothing On But the Radio,-,56,1,,,,
87,-,Faith Hill,Mississippi Girl,-,42,5,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,24,88,2020-03-22,66,2020-03-29
89,-,David Daniel,"Baby, Let's Lay Down and Dance",-,33,1,,,,
90,down,Luke Bryan,"Sunrise, Sunburn, Sunset",55,18,29,,,,
91,-,Limelight,Can't Turn Back the Years,-,88,1,,,,
92,-,fpBand,Ungdommens År,-,92,1,,,,
93,-,Derek Ryan,Pick a Bale of Cotton,-,93,1,,,,
94,down,Luke Combs,One Number Away,43,20,6,,,,
95,down,Brett Eldredge,Wanna Be That Song,90,35,5,,,,
96,down,Faith Hill,Sunshine and Summertime,64,19,10,,,,
97,down,Luke Combs,Lovin' on You,51,14,21,,,,
98,-,George Strait,Every Little Honky Tonk Bar,-,12,5,,,,
99,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,14,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,57,1,,,,
