Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,66,,,,
3,up,Johnny Cash,Hurt,4,1,77,,,,
4,down,Shania Twain,You're Still the One,2,1,79,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,73,,,,
6,up,Marc Cohn,Walking In Memphis,28,2,48,,,,
7,up,Brothers Osborne,All Night,18,3,3,,,,
8,up,Darius Rucker,Beers and Sunshine,14,5,27,,,,
9,up,Chris Lane,"Big, Big Plans",15,3,27,,,,
10,down,Jon Pardi,Ain't Always the Cowboy,9,4,43,,,,
11,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],34,11,53,,,,
12,up,Luke Bryan,Down to One,12,2,13,,,,
13,down,Kip Moore,She's Mine,7,4,35,,,,
14,down,Russell Dickerson,Love You Like I Used To,10,3,35,,,,
15,down,Jake Owen,Made for You,5,3,3,,,,
16,down,Chris Stapleton,Starting Over,13,3,27,,,,
17,down,Eric Church,Hell of a View,11,4,3,,,,
18,up,Morgan Wallen,Wasted on You,21,14,13,45,2021-01-17,45,2021-01-17
19,-,Jace Everett,Bad Things,-,2,65,,,,
20,up,Luke Combs,One Number Away,94,20,34,,,,
21,up,Lauren Alaina,Doin' Fine,77,18,27,,,,
22,up,Sara Evans,Backseat of a Greyhound Bus,47,12,29,,,,
23,up,Kacey Musgraves,Follow Your Arrow,60,6,36,,,,
24,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,5,,,,
25,-,Anne Hvidsten,Twice as Happy,-,1,48,,,,
26,-,Love and Theft,Angel Eyes,-,11,27,,,,
27,up,Dolly Parton,Jolene (Single Version),45,2,30,,,,
28,up,Old Dominion,Song for Another Time,46,13,35,,,,
29,-,Randy Houser,Runnin' Outta Moonlight,-,7,24,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,25,,,,
31,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),31,12,5,,,,
32,-,Johnny Cash,Personal Jesus,-,4,14,,,,
33,up,Miranda Lambert,Tin Man,74,11,27,,,,
34,up,Brad Paisley,Today,55,19,33,,,,
35,down,Brett Young,Mercy,33,17,21,,,,
36,up,Kip Moore,Somethin' 'Bout a Truck,73,6,6,,,,
37,-,Torgeir & Kjendisene,Svever,-,6,42,,,,
38,down,Jerrod Niemann,Drink to That All Night,23,11,4,,,,
39,up,Marty Stuart,Hillbilly Rock,97,6,19,,,,
40,-,Jonas Alaska,In the Backseat,-,14,1,,,,
41,-,Keith Urban,Wasted Time,-,15,25,,,,
42,up,Little Big Town,Girl Crush,80,10,50,,,,
43,-,Lady Antebellum,Need You Now,-,3,29,,,,
44,up,Kenny Chesney,Beer In Mexico,66,12,32,,,,
45,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,21,,,,
46,up,Steve Earle,Guitar Town,91,14,13,,,,
47,-,George Strait,I Hate Everything,-,47,6,,,,
48,down,Toby Keith,Get My Drink On,27,5,33,,,,
49,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,49,3,,,,
50,-,Dolly Parton,Here You Come Again,-,3,35,,,,
51,-,Roger Miller,King of the Road,-,35,10,,,,
52,-,Jon Pardi,She Ain't In It,-,32,18,,,,
