Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,213,,,,
2,up,Shania Twain,You're Still the One,2,1,226,,,,
3,up,Luke Combs,Fast Car,3,1,31,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,3,,,,
5,up,Marc Cohn,Walking In Memphis,6,2,184,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,88,1,152,,,,
7,-,Toby Keith,As Good As I Once Was,-,7,33,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,21,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,172,88,2020-03-22,66,2020-03-29
10,up,Torgeir & Kjendisene,Svever,54,6,125,,,,
11,up,Dan + Shay,Save Me The Trouble,15,9,4,,,,
12,up,Eric Church,Talladega,25,12,17,,,,
13,-,Shania Twain,You've Got a Way (International Mix),-,13,1,,,,
14,down,Johnny Cash,Hurt,8,1,202,,,,
15,up,Mary Chapin Carpenter,Down At the Twist and Shout,22,5,92,,,,
16,down,Shania Twain,That Don't Impress Me Much (International Mix),11,6,15,,,,
17,up,Kelsea Ballerini,homecoming queen?,72,8,45,,,,
18,up,Tim McGraw,Standing Room Only,32,9,15,,,,
19,up,Clint Black,Like the Rain,75,6,115,,,,
20,up,Old Dominion,Memory Lane,63,20,23,,,,
21,down,Jelly Roll,Save Me (with Lainey Wilson),10,9,3,,,,
22,up,Jace Everett,Bad Things,33,2,119,,,,
23,up,Nate Smith,World on Fire,28,23,4,,,,
24,up,Taylor Swift,Mine (Taylor's Version),97,7,16,,,,
25,up,Bailey Zimmerman,Religiously,29,25,4,,,,
26,down,Morgan Wallen,Everything I Love,7,7,4,,,,
27,-,Adam Douglas,I Once Was an Honest Guy,-,2,120,,,,
28,up,Jon Pardi,Ain't Always the Cowboy,91,4,91,,,,
29,-,Kenny Chesney,Happy Does,-,7,66,,,,
30,up,Kacey Musgraves,Merry Go 'Round,40,27,13,,,,
31,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,54,,,,
32,-,Lonestar,Amazed,-,1,173,,,,
33,-,Brad Paisley,No I in Beer,-,3,82,,,,
34,up,Russell Dickerson,God Gave Me A Girl,39,23,4,,,,
35,-,Luke Bryan,One Margarita,-,16,63,72,2020-03-22,72,2020-03-22
36,-,Jason Aldean,Trouble With A Heartbreak,-,16,36,,,,
37,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,84,,,,
38,-,Dolly Parton,Jolene (Single Version),-,2,120,,,,
39,-,Bellamy Brothers,Let Your Love Flow,-,4,69,,,,
40,-,Eric Church,Springsteen,-,7,109,,,,
41,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,55,9,98,,,,
42,up,Steffen Jakobsen,With Me Tonight,53,9,61,,,,
43,-,Midland,Burn Out,-,10,82,,,,
44,down,Chris Stapleton,White Horse,23,10,4,,,,
45,up,Dolly Parton,Here You Come Again,76,3,133,,,,
46,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,41,8,,,,
47,-,Morgan Wallen,Sand in My Boots,-,21,9,75,2021-01-17,71,2021-01-24
48,up,Hal Ketchum,Small Town Saturday Night,60,21,22,,,,
49,down,Scotty McCreery,This Is It,47,8,105,,,,
50,down,Marc Cohn,Walking In Memphis,35,4,64,,,,
51,down,Highwaymen,Highwayman,17,4,44,,,,
52,-,Randy Houser,Runnin' Outta Moonlight,-,7,121,,,,
53,-,Dwight Yoakam,Suspicious Minds,-,29,30,,,,
54,down,Faith Hill,Wild One,51,13,36,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,15,102,,,,
56,-,Bailey Zimmerman,Rock and A Hard Place,-,16,17,,,,
57,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,16,,,,
58,-,George Strait,Every Little Honky Tonk Bar,-,12,80,,,,
59,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",96,10,31,,,,
60,-,Kurt Nilsen,Rise to the Occasion,-,5,21,,,,
61,down,Sara Evans,Backseat of a Greyhound Bus,20,12,87,,,,
62,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,24,,,,
63,-,Luke Combs,Even Though I'm Leaving,-,5,65,48,2019-10-06,34,2019-11-17
64,-,Shania Twain,You're Still the One (International Mix),-,6,5,,,,
65,up,Ashley McBryde,One Night Standards,68,4,58,,,,
66,-,Keith Urban,Wasted Time,-,15,105,,,,
67,-,Radney Foster,Just Call Me Lonesome,-,5,130,,,,
68,down,Maren Morris,Rich,24,16,80,,,,
69,-,Clay Walker,Dreaming With My Eyes Open,-,41,26,,,,
70,-,Keith Urban,Somebody Like You,-,8,65,,,,
71,-,Kelsea Ballerini,Track Eight,-,15,28,,,,
72,-,Lainey Wilson,Heart Like A Truck,-,39,16,,,,
73,up,Morgan Wallen,Whiskey Glasses,82,9,60,,,,
74,-,Steffen Jakobsen,Your Man,-,13,58,,,,
75,up,Creed Fisher,Earplugs and Beer,92,13,32,,,,
76,-,Marty Stuart,Hillbilly Rock,-,6,102,,,,
77,-,JJS Allstars,Friends in Low Places,-,6,24,,,,
78,-,Wynonna,When Love Starts Talkin',-,7,30,,,,
79,-,Toby Keith,Get My Drink On,-,5,119,,,,
80,-,Front Country,The Boys of Summer,-,11,18,,,,
81,up,Faith Hill,Breathe,93,8,76,,,,
82,down,Luke Bryan,But I Got A Beer In My Hand,43,10,4,,,,
83,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,35,,,,
84,down,Lynn Anderson,Rose Garden (Re-Recorded),64,6,77,,,,
85,-,Waylon Jennings,I'm a Ramblin' Man,-,85,1,,,,
86,down,Kenny Chesney,I Want to Know What Love Is,26,13,16,,,,
87,down,Little Big Town,Pontoon,74,13,126,,,,
88,-,Shania Twain,Any Man of Mine,-,88,2,,,,
89,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,31,,,,
90,-,Maren Morris,My Church,-,13,71,,,,
91,-,Glen Campbell,Rhinestone Cowboy,-,14,37,,,,
92,-,Luke Combs,She Got the Best of Me,-,21,24,,,,
93,-,The Church Sisters,7 Years,-,9,11,,,,
94,-,Jon Pardi,She Ain't In It,-,32,83,,,,
95,down,Kane Brown,Bury Me in Georgia,58,7,29,,,,
96,down,Jake Owen,Made for You,36,3,111,,,,
97,down,Jon Stork,Blood,49,9,35,,,,
98,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,15,,,,
99,-,John Michael Montgomery,I Can Love You Like That,-,7,105,,,,
100,-,Chris Young,Looking for You,-,9,19,,,,
