Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lonestar,Amazed,-,1,57,,,,
2,up,Johnny Cash,Hurt,8,1,59,,,,
3,down,Jim Reeves,Jingle Bells,1,1,16,,,,
4,up,Shania Twain,You're Still the One,4,1,61,,,,
5,up,Kip Moore,She's Mine,22,4,17,,,,
6,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,39,,,,
7,up,Parker McCollum,Pretty Heart,19,3,17,,,,
8,up,Kenny Chesney,Happy Does,12,7,9,,,,
9,up,Chris Lane,"Big, Big Plans",13,3,9,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,55,,,,
11,up,Russell Dickerson,Love You Like I Used To,26,3,17,,,,
12,-,Dolly Parton,Here You Come Again,-,3,26,,,,
13,up,Darius Rucker,Beers and Sunshine,15,5,9,,,,
14,up,Jon Pardi,Ain't Always the Cowboy,21,4,25,,,,
15,up,Chris Stapleton,Starting Over,16,3,9,,,,
16,-,Shania Twain,Forever and for Always (Red),-,5,33,,,,
17,-,Charlie Rich,The Most Beautiful Girl,-,10,27,,,,
18,down,LeAnn Rimes,Rockin' Around the Christmas Tree,3,1,11,,,,
19,-,Adam Douglas,I Once Was an Honest Guy,-,2,18,,,,
20,-,LeAnn Rimes,You Light Up My Life,-,8,31,,,,
21,-,Faith Hill,Breathe (Pop Version),-,7,3,,,,
22,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),77,4,17,,,,
23,-,Kenny Loggins,Footloose,-,23,7,,,,
24,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,16,,,,
25,up,Florida Georgia Line,May We All (feat. Tim McGraw),64,18,9,,,,
26,-,Keith Urban,Wasted Time,-,15,8,,,,
27,down,Jace Everett,Bad Things,14,2,51,,,,
28,up,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,80,28,2,,,,
29,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,16,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
31,up,Kenny Rogers,The Gambler,60,4,13,100,2020-03-22,100,2020-03-22
32,down,Cam,Burning House,29,18,17,,,,
33,-,Torgeir & Kjendisene,Svever,-,6,29,,,,
34,down,Asbjørn Holmseth,Samme Hva Du Gjør,23,5,5,,,,
35,-,Shania Twain,That Don't Impress Me Much (Live),-,4,13,,,,
36,up,Old Dominion,Song for Another Time,65,13,17,,,,
37,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,19,,,,
38,up,Matt Stell,Everywhere But On,70,8,18,,,,
39,up,Brett Eldredge,Wanna Be That Song,86,35,11,,,,
40,down,Brad Paisley,Today,36,19,16,,,,
41,-,Luke Bryan,One Margarita,-,16,5,72,2020-03-22,72,2020-03-22
42,up,Luke Combs,One Number Away,57,20,16,,,,
43,-,Rune Johansen,Fra I Dag,-,43,1,,,,
44,-,Jim Reeves,I Love You Because,-,6,56,,,,
45,down,Shania Twain,I'm Gonna Getcha Good! (Red),17,1,52,,,,
46,-,Scotty McCreery,This Is It,-,8,33,,,,
47,-,Mark Wills,I Do (Cherish You),-,35,3,,,,
48,-,Teddy Nelson,Takk For Oss,-,32,5,,,,
49,up,Brad Paisley,Heaven South,88,17,17,,,,
50,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,1,,,,
51,-,Maren Morris,Rich,-,16,16,,,,
52,down,Keith Urban,Female,34,18,9,,,,
53,-,Jameson Rodgers,Some Girls,-,21,16,,,,
54,-,Rotlaus,Bygderamp,-,54,1,,,,
55,-,Rascal Flatts,Through The Years,-,23,8,,,,
56,-,Eric Church,Springsteen,-,7,12,,,,
57,-,Faith Hill,The Lucky One,-,23,12,,,,
58,-,Willie Nelson,City of New Orleans,-,19,3,,,,
59,down,Neal McCoy,Billy's Got His Beer Goggles On,56,13,20,,,,
60,-,Travis Tritt,It's a Great Day to Be Alive,-,32,6,,,,
61,-,Randy Travis,Diggin' Up Bones,-,28,8,,,,
62,-,Roger Miller,King of the Road,-,35,8,,,,
63,down,Dustin Lynch,Momma's House,58,20,9,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,1,39,,,,
65,up,Toby Keith,Get My Drink On,83,5,23,,,,
66,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",75,5,23,,,,
67,-,Toby Keith,I Love This Bar,-,12,24,,,,
68,-,Luke Bryan,Most People Are Good,-,13,16,,,,
69,-,Radney Foster,Just Call Me Lonesome,-,5,17,,,,
70,-,Rune Rudberg,Send meg en melding Anita,-,70,1,,,,
71,-,Jon Pardi,She Ain't In It,-,32,4,,,,
72,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,9,,,,
73,-,Jo Dee Messina,It's Too Late to Worry,-,9,21,,,,
74,-,LeAnn Rimes,I Need You,-,14,12,,,,
75,-,Steve Holy,Good Morning Beautiful,-,22,18,,,,
76,-,Billy Currington,It Don't Hurt Like It Used To,-,7,13,,,,
77,down,Lady Antebellum,Need You Now,7,1,48,,,,
78,-,Kenny Chesney,Beer In Mexico,-,12,16,,,,
79,-,Steinar Engelbrektson Band,Om englar finns,-,79,1,,,,
80,-,Justin Moore,Kinda Don't Care,-,22,9,,,,
81,-,Ricochet,Daddy's Money,-,37,2,,,,
82,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,39,,,,
83,-,Rodney Atkins,Take a Back Road,-,26,3,,,,
84,-,Martina McBride,Wild Angels,-,8,14,,,,
85,-,Matt Stell,Prayed for You,-,8,46,83,2019-10-06,72,2019-10-13
86,-,Gary Allan,Nothing On But the Radio,-,56,2,,,,
87,-,David Daniel,"Baby, Let's Lay Down and Dance",-,33,8,,,,
88,-,Nikita Skogen,Break Your Heart,-,88,1,,,,
89,down,Hilljacks,Lifetime Guarantee,51,51,4,,,,
90,-,Home Free,Hunter Hayes Medley,-,31,1,,,,
91,-,Little Texas,God Blessed Texas,-,35,1,,,,
92,-,Dolly Parton,Jolene,-,2,50,,,,
93,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,23,,,,
94,-,Tracy Lawrence,Texas Tornado,-,52,1,,,,
95,-,Dolly Parton,9 To 5,-,2,34,,,,
96,-,Lonestar,What About Now,-,45,17,,,,
97,down,Midland,Make a Little,53,4,16,,,,
98,-,Little Big Town,Pontoon,-,13,10,,,,
99,-,Alabama,God Must Have Spent a Little More Time On You,-,19,2,,,,
100,-,Hilljacks,The Cider Song,-,100,1,,,,
