Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,7,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
3,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,1,,,,
4,down,Shania Twain,I'm Gonna Getcha Good! (Red),1,1,1,,,,
5,up,Jace Everett,Bad Things,22,2,1,,,,
6,-,Johnny Cash,Hurt,-,1,1,,,,
7,down,Dolly Parton,Jolene,2,2,1,,,,
8,up,Jim Reeves,I Love You Because,11,6,1,,,,
9,up,Keith Whitley,When You Say Nothing At All,19,9,1,,,,
10,down,LeAnn Rimes,How Do I Live (Extended Mix),9,5,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,1,,,,
12,down,Shania Twain,You're Still the One,4,1,1,,,,
13,down,Lonestar,Amazed,6,1,1,,,,
14,up,Dolly Parton,I Will Always Love You,64,14,1,,,,
15,up,Lady Antebellum,Need You Now,65,1,1,,,,
16,-,Billy Currington,Bring It on Over,-,9,1,,,,
17,up,Billy Ray Cyrus,Achy Breaky Heart,37,5,1,,,,
18,up,Kenny Rogers,The Gambler,24,6,1,72,2020-03-29,72,2020-03-29
19,up,Jim Reeves,Jingle Bells,90,1,1,,,,
20,up,LeAnn Rimes,You Light Up My Life,61,8,1,,,,
21,up,Johnny Cash,Ring of Fire (Single Version),51,21,1,,,,
22,up,John Michael Montgomery,I Swear,50,15,1,,,,
23,up,Billy Dean,Let Them Be Little,72,22,1,,,,
24,down,Matt Stell,Prayed for You,16,8,1,83,2019-10-06,72,2019-10-13
25,-,Rascal Flatts,Mayberry,-,25,1,,,,
26,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),55,19,1,,,,
27,-,Riley Green,There Was This Girl,-,19,1,,,,
28,up,Mitchell Tenpenny,Drunk Me,99,20,1,,,,
29,up,Brandon Lay,Yada Yada Yada,87,9,1,,,,
30,-,Taylor Swift,Back to December,-,30,1,,,,
31,up,Jake Owen,Down to the Honkytonk,58,21,1,,,,
32,down,Tammy Wynette,Stand By Your Man,29,16,1,,,,
33,up,Runaway June,Buy My Own Drinks,46,33,1,,,,
34,-,Alan Jackson,Drive (For Daddy Gene),-,34,1,,,,
35,up,Alan Jackson,Chattahoochee (Extended Mix),83,13,1,,,,
36,up,Travis Denning,David Ashley Parker From Powder Springs,91,36,1,,,,
37,up,Carly Pearce,Closer to You,53,37,1,,,,
38,up,Morgan Wallen,Whiskey Glasses,96,9,1,,,,
39,-,Brad Paisley,Bucked Off,-,12,1,,,,
40,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,1,,,,
41,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,22,1,,,,
42,down,Stine Nilsen & Livin West,Too Many Punches,41,16,1,,,,
43,-,Martina McBride,Where Would You Be,-,34,1,,,,
44,-,Lee Brice,Rumor,-,20,1,,,,
45,up,Little Big Town,Girl Crush,54,10,1,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,62,3,1,,,,
47,down,Kane Brown,Homesick,26,26,1,,,,
48,-,George Strait,I Hate Everything,-,47,1,,,,
49,-,Diamond Rio,Old Weakness (Coming On Strong),-,49,1,,,,
50,-,Brett Young,Here Tonight,-,14,1,,,,
51,-,Midland,Mr. Lonely,-,13,1,,,,
52,-,Åge Sten Nilsen,Ghost on the Wall,-,52,1,,,,
53,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,53,1,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,35,1,1,,,,
55,down,Mark Chesnutt,I Don't Wanna Miss a Thing,12,10,1,,,,
56,down,Faith Hill,Piece of My Heart,15,8,1,,,,
57,-,Faith Hill,Breathe,-,7,1,,,,
58,-,Pistol Annies,Damn Thing,-,21,1,,,,
59,up,Jason Aldean,Girl Like You,97,32,1,,,,
60,-,Billy Currington,People Are Crazy,-,33,1,,,,
61,down,Maddie & Tae,Friends Don't,33,13,1,,,,
62,-,Faith Hill,Mississippi Girl,-,62,1,,,,
63,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,14,9,1,,,,
64,down,Danielle Bradbery,Shallow (feat. Parker McCollum),10,5,1,,,,
65,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,1,,,,
66,-,Scotty McCreery,This Is It,-,8,1,,,,
67,down,Kane Brown,Lose It,59,36,1,,,,
68,up,Luke Bryan,Knockin' Boots,88,12,1,95,2019-10-06,95,2019-10-06
69,up,Five Finger Death Punch,"Blue on Black (Outlaws Remix) [feat. Brantley Gilbert, Kenny Wayne Shepherd & Brian May]",71,21,1,,,,
70,down,Brad Paisley,Anything Like Me,43,20,1,,,,
71,-,Jon Pardi,Night Shift,-,21,1,,,,
72,down,Keith Urban,Somebody Like You,13,8,1,,,,
73,down,Cody Johnson,On My Way to You,68,36,1,,,,
74,-,Zac Brown Band,Colder Weather,-,11,1,,,,
75,down,Old Dominion,One Man Band,36,15,1,52,2019-10-06,49,2019-10-27
76,up,Taylor Swift,Sparks Fly,100,76,1,,,,
77,-,Tyler Rich,The Difference,-,21,1,,,,
78,up,Sara Evans,Backseat of a Greyhound Bus,89,12,1,,,,
79,-,Little Big Town,The Daughters,-,15,1,,,,
80,-,Tim McGraw,Southern Voice,-,40,1,,,,
81,-,Glen Campbell,Rhinestone Cowboy,-,14,1,,,,
82,down,Jon Langston,When It Comes To Loving You,52,9,1,,,,
83,-,Charlie Rich,The Most Beautiful Girl,-,10,1,,,,
84,down,Chris Cagle,"I Breathe In, I Breathe Out",38,38,1,,,,
85,down,Jamie Lynn Spears,How Could I Want More,39,24,1,,,,
86,down,Luke Bryan,Roller Coaster,81,46,1,,,,
87,down,Justin Moore,The Ones That Didn’t Make It Back Home,27,27,1,,,,
88,-,Kenny Rogers,Buy Me a Rose,-,33,1,,,,
89,-,Gretchen Wilson,Here for the Party,-,58,1,,,,
90,-,Chris Lane,I Don't Know About You,-,33,1,65,2019-10-06,65,2019-10-06
91,-,Alan Jackson,Freight Train,-,13,1,,,,
92,-,Radney Foster,Just Call Me Lonesome,-,5,1,,,,
93,-,Kacey Musgraves,Space Cowboy,-,9,1,,,,
94,-,Brooks & Dunn,That's What It's All About,-,17,1,,,,
95,-,Merle Haggard,Silver Wings,-,95,1,,,,
96,-,Von,Gamle Kjente,-,96,1,,,,
97,-,Carrie Underwood,End Up With You,-,32,1,,,,
98,down,Shania Twain,That Don't Impress Me Much,18,1,1,,,,
99,-,Luke Combs,Even Though I'm Leaving,-,5,1,48,2019-10-06,34,2019-11-17
100,-,Johnny Cash,Ring of Fire,-,10,1,,,,
