Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,7,1,68,,,,
2,down,Lady Antebellum,Need You Now,1,1,104,,,,
3,up,Shania Twain,You're Still the One,5,1,117,,,,
4,up,Shania Twain,That Don't Impress Me Much,10,1,75,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,106,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,4,25,,,,
7,up,Marc Cohn,Walking In Memphis,33,2,83,,,,
8,up,Kenny Rogers,The Gambler,20,4,48,100,2020-03-22,100,2020-03-22
9,up,Kenny Chesney,Knowing You,9,6,12,,,,
10,up,Michael Ray,Whiskey and Rain,19,5,12,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,18,5,12,,,,
12,down,Brad Paisley,No I in Beer,3,3,29,,,,
13,down,Jake Owen,Made for You,11,3,42,,,,
14,down,Eric Church,Hell of a View,8,4,41,,,,
15,up,Brothers Osborne,All Night,26,3,41,,,,
16,down,Luke Combs & Brooks & Dunn,"1, 2 Many",15,7,29,,,,
17,up,Luke Bryan,Waves,23,4,34,,,,
18,down,Luke Combs,Even Though I'm Leaving,12,5,42,48,2019-10-06,34,2019-11-17
19,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],2,1,44,,,,
20,up,Jon Pardi,Tequila Little Time,54,11,12,,,,
21,up,Luke Combs,Cold As You,24,15,11,,,,
22,up,Johnny Cash,Hurt,42,1,109,,,,
23,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),29,3,26,,,,
24,down,Lainey Wilson,Things a Man Oughta Know,16,2,34,,,,
25,up,Priscilla Block,Just About Over You (Radio Edit),63,25,8,,,,
26,down,Anne Hvidsten,Twice as Happy,13,1,82,,,,
27,down,Little Big Town,Pontoon,21,13,48,,,,
28,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,20,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,78,88,2020-03-22,66,2020-03-29
30,up,Faith Hill,Breathe,84,8,21,,,,
31,up,Roger Miller,King of the Road (Re-Recorded In Stereo),74,8,19,,,,
32,-,Shania Twain,You're Still the One,-,1,8,,,,
33,-,Lonestar,Walking In Memphis,-,9,23,,,,
34,-,Old Dominion,Song for Another Time,-,13,67,,,,
35,up,Shania Twain,From This Moment On (feat. Bryan White),37,11,8,,,,
36,up,Dolly Parton,Jolene (Single Version),41,2,57,,,,
37,up,Luke Bryan,One Margarita,52,16,20,72,2020-03-22,72,2020-03-22
38,down,Chris Stapleton,Parachute,31,12,50,,,,
39,up,Randy Houser,Runnin' Outta Moonlight,53,7,54,,,,
40,-,Collin Raye,I Think About You,-,36,12,,,,
41,-,Phil Vassar,Six-Pack Summer,-,9,36,,,,
42,-,LeAnn Rimes,Unchained Melody,-,13,29,,,,
43,-,Jerrod Niemann,Drink to That All Night,-,11,38,,,,
44,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,8,,,,
45,down,Von,Ei Viku Te,38,6,45,,,,
46,up,Jordan Davis,Slow Dance in a Parking Lot,89,9,67,,,,
47,up,Clint Black,Like the Rain,96,6,23,,,,
48,-,John Michael Montgomery,I Can Love You Like That,-,7,23,,,,
49,-,Jon Pardi,Dirt on My Boots,-,23,32,,,,
50,up,Kip Moore,Somethin' 'Bout a Truck,61,6,27,,,,
51,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,52,,,,
52,-,Taylor Swift,Mine,-,30,25,,,,
53,down,Johnny Cash,I Won't Back Down,32,18,14,,,,
54,down,Mary Chapin Carpenter,Down At the Twist and Shout,46,5,3,,,,
55,-,Alison Krauss & Union Station,When You Say Nothing At All,-,55,2,,,,
56,up,Midland,Make a Little,78,4,48,,,,
57,down,Johnny Cash,Ring of Fire,39,10,70,,,,
58,-,Love and Theft,Angel Eyes,-,11,56,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,15,37,,,,
60,-,Taylor Swift,Our Song,-,13,7,,,,
61,-,Keith Urban,Wasted Time,-,15,57,,,,
62,-,Scotty McCreery,This Is It,-,8,46,,,,
63,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,34,14,9,,,,
64,down,Toby Keith,I Love This Bar,59,12,61,,,,
65,down,Faith Hill,The Lucky One,58,23,49,,,,
66,up,Jim Reeves,I Love You Because,76,6,98,,,,
67,up,Glen Campbell,Rhinestone Cowboy,72,18,6,,,,
68,-,Little Big Town,Girl Crush,-,10,77,,,,
69,-,Brett Young,Mercy,-,17,50,,,,
70,-,Chris Young,Gettin' You Home,-,14,33,,,,
71,down,Adam Douglas,I Once Was an Honest Guy,14,2,58,,,,
72,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,35,,,,
73,down,ソンドレ・ラルケ,I Cannot Let You Go,17,5,26,,,,
74,down,Carlene Carter,Every Little Thing,64,10,42,,,,
75,-,Brad Paisley,Today,-,19,62,,,,
76,down,Lonestar,Amazed,6,1,104,,,,
77,-,Billy Currington,It Don't Hurt Like It Used To,-,7,51,,,,
78,up,Rascal Flatts,Life Is a Highway,83,5,23,,,,
79,down,Toby Keith,Get My Drink On,71,5,57,,,,
80,down,Toby Keith,American Ride,57,9,15,,,,
81,up,Sara Evans,Backseat of a Greyhound Bus,87,12,47,,,,
82,-,Mark Chesnutt,Rollin' With the Flow,-,31,5,,,,
83,-,Dolly Parton,Here You Come Again,-,3,58,,,,
84,down,Faith Hill,Sunshine and Summertime,30,19,44,,,,
85,-,B.Thomas,Baby Let's Lay Down and Dance,-,30,11,,,,
86,down,Marc Cohn,Walking In Memphis,22,4,9,,,,
87,-,Randy Travis,"Forever and Ever, Amen",-,11,4,,,,
88,-,Joe Nichols,Sunny and 75,-,8,11,,,,
89,-,Lady Antebellum,You Look Good,-,22,7,,,,
90,down,Vince Gill,Don't Let Our Love Start Slippin' Away,45,5,27,,,,
91,-,Carrie Underwood,Church Bells,-,14,33,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,70,7,2019-10-06,7,2019-10-06
93,-,Jim Reeves,I Won't Forget You,-,11,35,,,,
94,down,Steinar Albrigtsen,She Belongs to the Rain,36,6,55,,,,
95,-,Blake Shelton,A Guy With a Girl,-,48,15,,,,
96,-,Darius Rucker,Beers and Sunshine,-,5,60,,,,
97,-,Walker Hayes,Fancy Like,-,5,18,,,,
98,-,John Michael Montgomery,I Swear,-,25,16,,,,
99,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,4,33,,,,
100,-,Ricochet,Daddy's Money,-,37,11,,,,
