Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,5,1,26,,,,
2,up,Jace Everett,Bad Things,11,2,21,,,,
3,up,Drolsum Stasjon,Opptur,4,1,19,,,,
4,up,Lady Antebellum,Need You Now,85,1,20,,,,
5,down,Anne Hvidsten,Twice as Happy,1,1,12,,,,
6,down,Johnny Cash,Hurt,3,1,25,,,,
7,up,Shania Twain,That Don't Impress Me Much,64,1,17,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,1,6,88,2020-03-22,66,2020-03-29
9,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),13,9,18,,,,
10,down,Lonestar,Amazed,2,1,24,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),75,1,20,,,,
12,up,Faith Hill,Piece of My Heart,23,8,24,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,23,,,,
14,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),32,12,7,,,,
15,down,Ryfylke Hedningslaug,Lokalen,10,1,21,,,,
16,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,35,16,15,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,25,7,2019-10-06,7,2019-10-06
18,up,The Highwomen,Heaven Is a Honky Tonk,45,13,6,,,,
19,-,Kacey Musgraves,Space Cowboy,-,9,12,,,,
20,down,Jim Reeves,I Love You Because,16,6,26,,,,
21,up,Luke Bryan,"Sunrise, Sunburn, Sunset",22,18,11,,,,
22,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,23,,,,
23,down,Danielle Bradbery,Shallow (feat. Parker McCollum),14,5,26,,,,
24,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,13,,,,
25,-,Shania Twain,Forever and for Always (Red),-,5,14,,,,
26,up,Old Dominion,One Man Band,47,15,22,52,2019-10-06,49,2019-10-27
27,up,Brett Young,Here Tonight,86,14,15,,,,
28,up,Midland,Mr. Lonely,53,13,21,,,,
29,up,Little Big Town,Girl Crush,31,10,19,,,,
30,up,Scotty McCreery,This Is It,42,8,19,,,,
31,down,Morgan Wallen,This Bar,12,12,6,,,,
32,up,Sugarland,Babe (feat. Taylor Swift),40,8,6,,,,
33,-,Ni Liv,Det Var Den Gong,-,4,5,,,,
34,-,Adam Douglas,I Once Was an Honest Guy,-,2,6,,,,
35,down,Luke Bryan,What She Wants Tonight,15,15,12,64,2019-10-27,56,2019-11-03
36,down,Tanya Tucker,Bring My Flowers Now,21,10,6,,,,
37,-,Thomas Rhett,Look What God Gave Her,-,16,11,,,,
38,up,Matt Stell,Prayed for You,70,8,19,83,2019-10-06,72,2019-10-13
39,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),57,14,13,,,,
40,-,Maren Morris,GIRL,-,19,16,,,,
41,-,Eric Church,Desperate Man,-,25,15,,,,
42,down,Luke Combs,Refrigerator Door,19,19,10,,,,
43,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,51,12,15,,,,
44,up,Pistol Annies,Damn Thing,91,21,18,,,,
45,up,Chris Young,Raised on Country,73,17,17,,,,
46,down,Eric Church,Some of It,24,9,20,,,,
47,down,Ryan Hurd,To a T,25,7,20,,,,
48,up,Luke Combs,All Over Again,74,27,5,89,2019-11-17,89,2019-11-17
49,up,Eric Church,Monsters,89,13,17,,,,
50,down,Miranda Lambert,Bluebird,6,6,5,,,,
51,up,Lady Antebellum,What If I Never Get Over You,81,16,14,71,2019-11-17,71,2019-11-17
52,-,Kelsea Ballerini,homecoming queen?,-,8,12,,,,
53,down,Maren Morris,The Bones,8,5,18,76,2019-12-22,50,2020-01-12
54,-,John Michael Montgomery,I Swear,-,25,5,,,,
55,up,Jo Dee Messina,It's Too Late to Worry,83,9,6,,,,
56,-,Darius Rucker,Wagon Wheel,-,32,11,,,,
57,-,Pistol Annies,Takin' Pills,-,16,14,,,,
58,up,Luke Combs,Moon Over Mexico,100,17,13,,,,
59,up,Midland,Put the Hurt on Me,76,10,14,,,,
60,down,Billy Currington,Bring It on Over,55,9,14,,,,
61,-,JJS Allstars,Friends in Low Places,-,6,1,,,,
62,down,Chris Young,Drowning,17,17,16,91,2019-10-20,91,2019-10-20
63,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,6,,,,
64,-,Dan + Shay,Nothin' Like You,-,45,1,,,,
65,-,Florida Georgia Line,Talk You Out of It,-,30,5,,,,
66,-,Keith Urban,Somebody Like You,-,8,16,,,,
67,-,Faith Hill,Sunshine and Summertime,-,19,1,,,,
68,down,Torgeir & Kjendisene,Svever,61,6,9,,,,
69,-,Sara Evans,I Keep Looking,-,18,7,,,,
70,-,Kenny Rogers,The Gambler,-,4,4,100,2020-03-22,100,2020-03-22
71,-,Travis Tritt,It's a Great Day to Be Alive,-,26,1,,,,
72,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,45,3,,,,
73,-,Asbjørn Fyllingslid,Ettersommeren,-,73,1,,,,
74,down,Kenny Chesney,You Save Me,62,23,5,,,,
75,-,Luke Combs,Lovin' on You,-,14,7,,,,
76,-,Jake Owen,Down to the Honkytonk,-,21,4,,,,
77,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,7,,,,
78,-,Borderville,Country Kid,-,78,1,,,,
79,down,Kacey Musgraves,Follow Your Arrow,34,6,8,,,,
80,down,Carrie Underwood,Love Wins,46,11,7,,,,
81,down,Clint Black,Desperado (Live),48,27,3,,,,
82,-,The Highwomen,Loose Change,-,32,2,,,,
83,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,19,10,,,,
84,down,Blake Shelton,She's Got a Way With Words,27,27,2,,,,
85,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,11,14,,,,
86,-,Brad Paisley,Bucked Off,-,12,8,,,,
87,-,Bellamy Brothers,Let Your Love Flow,-,4,2,,,,
88,down,Johnny Cash,Ring of Fire,39,10,20,,,,
89,-,Pickin' On Series,The Dance,-,29,1,,,,
90,down,Brett Young,Catch,56,13,18,,,,
91,down,Marc Cohn,Walking In Memphis,41,2,7,,,,
92,-,Steve Earle,Guitar Town,-,14,1,,,,
93,-,Midland,Burn Out,-,10,21,,,,
94,down,Carrie Underwood,End Up With You,71,32,16,,,,
95,-,Tammy Wynette,Stand By Your Man,-,16,17,,,,
96,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,4,,,,
97,-,Bjarte Hjelmeland,Hva gjør du her nå,-,32,1,,,,
98,down,Toby Keith,Get My Drink On,93,5,5,,,,
99,-,Tim McGraw,Thought About You,-,32,8,,,,
100,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,19,5,,,,
