Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,21,,,,
2,up,Jace Everett,Bad Things,2,2,17,,,,
3,up,Shania Twain,You're Still the One,6,1,22,,,,
4,down,Ila Auto,Gaffa og strips (feat. Signe Marie Rustad),3,1,10,,,,
5,down,Anne Hvidsten,Twice as Happy,1,1,8,,,,
6,down,Drolsum Stasjon,Opptur,4,1,15,,,,
7,up,Ryfylke Hedningslaug,Lokalen,9,1,17,,,,
8,-,Marc Cohn,Walking In Memphis,-,2,4,,,,
9,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,20,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,3,88,2020-03-22,66,2020-03-29
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,21,7,2019-10-06,7,2019-10-06
12,up,LeAnn Rimes,How Do I Live (Extended Mix),59,5,20,,,,
13,up,Lonestar,Amazed,28,1,22,,,,
14,-,Uncle Kracker,Follow Me,-,9,3,,,,
15,up,Lady Antebellum,Need You Now,15,1,16,,,,
16,up,Ni Liv,Armen Tett Rondt Jenta Mi,23,8,7,,,,
17,up,Tanya Tucker,Bring My Flowers Now,44,10,2,,,,
18,up,Danielle Bradbery,Shallow (feat. Parker McCollum),33,5,22,,,,
19,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),35,9,14,,,,
20,up,Shania Twain,That Don't Impress Me Much,26,1,14,,,,
21,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,17,,,,
22,-,Brett Young,Catch,-,13,15,,,,
23,-,Miranda Lambert,It All Comes out in the Wash,-,17,14,,,,
24,-,Breland,My Truck,-,24,1,,,,
25,-,Heidi Hauge,Uten Deg,-,25,1,,,,
26,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,1,,,,
27,-,Caylee Hammack,Family Tree,-,10,1,,,,
28,up,The Highwomen,Heaven Is a Honky Tonk,29,13,2,,,,
29,up,Maren Morris,The Bones,30,5,14,76,2019-12-22,50,2020-01-12
30,up,Johnny Cash,Ring of Fire,93,10,16,,,,
31,up,Jim Reeves,I Won't Forget You,89,11,13,,,,
32,down,Jim Reeves,I Love You Because,14,6,22,,,,
33,-,Kenny Rogers,Buy Me a Rose,-,33,4,,,,
34,-,Luke Combs,Moon Over Mexico,-,17,10,,,,
35,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),16,12,3,,,,
36,-,Tim McGraw,Live Like You Were Dying,-,36,2,,,,
37,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,80,12,11,,,,
38,up,Faith Hill,Breathe,78,7,18,,,,
39,up,Little Big Town,Girl Crush,84,10,16,,,,
40,-,Eric Church,Some of It,-,9,16,,,,
41,up,The Highwomen,Wheels of Laredo,62,11,13,,,,
42,up,Luke Bryan,"Sunrise, Sunburn, Sunset",91,18,8,,,,
43,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,14,10,,,,
44,-,Keith Whitley,When You Say Nothing At All,-,9,18,,,,
45,up,Matt Stell,Prayed for You,52,8,15,83,2019-10-06,72,2019-10-13
46,-,Midland,Put the Hurt on Me,-,10,11,,,,
47,up,Faith Hill,Piece of My Heart,98,8,21,,,,
48,up,Dolly Parton,Jolene,70,2,22,,,,
49,down,Chris Young,Raised on Country,41,17,13,,,,
50,up,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),76,19,9,,,,
51,up,Ryan Hurd,To a T,92,7,16,,,,
52,down,Mark Chesnutt,I Don't Wanna Miss a Thing,18,10,20,,,,
53,-,Kenny Chesney,Tip of My Tongue,-,16,8,86,2019-10-06,86,2019-10-06
54,-,Billy Currington,Bring It on Over,-,9,12,,,,
55,-,Sam Hunt,Kinfolks,-,14,10,64,2019-10-13,47,2019-10-20
56,down,Eric Church,Monsters,47,13,13,,,,
57,-,Sugarland,Babe (feat. Taylor Swift),-,8,3,,,,
58,-,Tim McGraw,Thought About You,-,32,6,,,,
59,down,Ni Liv,Merkeband,22,9,5,,,,
60,-,Sara Evans,Backseat of a Greyhound Bus,-,12,4,,,,
61,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,10,,,,
62,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,74,16,12,,,,
63,down,Pistol Annies,Got My Name Changed Back,50,12,11,,,,
64,up,Dixie Chicks,Not Ready to Make Nice,83,3,17,,,,
65,down,Chris Young,Drowning,42,17,13,91,2019-10-20,91,2019-10-20
66,-,Luke Combs,Beer Never Broke My Heart,-,12,11,70,2019-10-06,41,2019-11-17
67,up,Carrie Underwood,End Up With You,90,32,12,,,,
68,down,Kenny Rogers,The Gambler,24,4,2,100,2020-03-22,100,2020-03-22
69,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,27,3,,,,
70,down,Midland,Burn Out,20,10,18,,,,
71,down,Luke Combs,Better Together,65,28,8,60,2019-11-10,36,2019-11-17
72,-,Gretchen Wilson,Redneck Woman,-,7,1,,,,
73,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,63,8,9,,,,
74,-,Pistol Annies,Takin' Pills,-,16,11,,,,
75,-,Carrie Underwood,Love Wins,-,11,4,,,,
76,-,Tim McGraw,Watch the Wind Blow By,-,62,2,,,,
77,up,Little Big Town,The Daughters,99,15,11,,,,
78,down,Sara Evans,I Keep Looking,72,18,5,,,,
79,down,Darius Rucker,Wagon Wheel,40,32,10,,,,
80,down,Martina McBride,Blessed,71,39,7,,,,
81,down,LeAnn Rimes,I Need You,68,14,5,,,,
82,-,Jamey Johnson,She'll Be Back (feat. Elvis Costello),-,82,1,,,,
83,-,Lady Antebellum,What If I Never Get Over You,-,16,12,71,2019-11-17,71,2019-11-17
84,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,5,11,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,30,6,65,2019-12-15,21,2019-12-22
86,-,Toby Keith,God Love Her,-,23,4,,,,
87,-,Stine Nilsen & Livin West,Two Rivers,-,87,1,,,,
88,-,Dwight Yoakam,Fast As You,-,88,2,,,,
89,-,Florida Georgia Line,Can't Hide Red (feat. Jason Aldean),-,35,5,,,,
90,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,1,,,,
91,down,Billy Ray Cyrus,Achy Breaky Heart,31,5,13,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,4,,,,
93,-,Phil Vassar,That's When I Love You,-,21,5,,,,
94,down,Dolly Parton,9 To 5,17,2,18,,,,
95,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,3,,,,
96,down,Jo Dee Messina,It's Too Late to Worry,81,9,4,,,,
97,-,Jamie Lynn Spears,Sleepover,-,29,3,,,,
98,down,Willie Nelson,First Rose of Spring,85,85,2,,,,
99,-,Pistol Annies,Damn Thing,-,21,15,,,,
100,-,Brooks & Dunn,That's What She Gets for Loving Me,-,81,6,,,,
