Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,8,1,29,,,,
2,up,Johnny Cash,Hurt,2,1,30,,,,
3,up,Lady Antebellum,Need You Now,3,1,25,,,,
4,up,Shania Twain,You're Still the One,5,1,31,,,,
5,down,Drolsum Stasjon,Opptur,4,1,24,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,36,1,26,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,11,88,2020-03-22,66,2020-03-29
8,up,Jim Reeves,I Love You Because,9,6,31,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,30,7,2019-10-06,7,2019-10-06
10,down,Ryfylke Hedningslaug,Lokalen,7,1,26,,,,
11,up,Faith Hill,Piece of My Heart,20,8,29,,,,
12,down,Adam Douglas,I Once Was an Honest Guy,11,2,9,,,,
13,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,30,,,,
14,down,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,28,,,,
15,up,Eric Church,Some of It,52,9,25,,,,
16,up,Morgan Wallen,This Bar,47,12,9,,,,
17,up,Chris Young,Raised on Country,22,17,21,,,,
18,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,51,16,19,,,,
19,up,Luke Bryan,What She Wants Tonight,100,15,15,64,2019-10-27,56,2019-11-03
20,-,Ni Liv,Det Var Den Gong,-,4,7,,,,
21,-,Midland,Burn Out,-,10,25,,,,
22,up,The Highwomen,Wheels of Laredo,71,11,20,,,,
23,up,LeAnn Rimes,How Do I Live (Extended Mix),79,5,25,,,,
24,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,11,18,,,,
25,up,Maren Morris,The Bones,82,5,23,76,2019-12-22,50,2020-01-12
26,up,Jim Reeves,I Won't Forget You,59,11,18,,,,
27,down,Jace Everett,Bad Things,24,2,25,,,,
28,-,Luke Combs,All Over Again,-,27,9,89,2019-11-17,89,2019-11-17
29,up,Luke Combs,Moon Over Mexico,91,17,17,,,,
30,up,Johnny Cash,Ring of Fire,75,10,25,,,,
31,-,Caylee Hammack,Family Tree,-,10,7,,,,
32,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,19,9,,,,
33,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,15,,,,
34,-,Kenny Rogers,Buy Me a Rose,-,33,6,,,,
35,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,12,20,,,,
36,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),21,9,23,,,,
37,down,Shania Twain,That Don't Impress Me Much,27,1,22,,,,
38,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,1,,,,
39,down,Pistol Annies,Got My Name Changed Back,12,12,17,,,,
40,-,Staut,Sjå Sole,-,3,8,,,,
41,down,Tanya Tucker,Bring My Flowers Now,33,10,10,,,,
42,up,Old Dominion,One Man Band,45,15,26,52,2019-10-06,49,2019-10-27
43,-,Von,Ei Viku Te,-,6,8,,,,
44,up,Carrie Underwood,Southbound,80,23,14,,,,
45,down,Lady Antebellum,What If I Never Get Over You,35,16,17,71,2019-11-17,71,2019-11-17
46,down,Brett Young,Here Tonight,44,14,19,,,,
47,down,Brett Young,Catch,40,13,22,,,,
48,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,17,6,,,,
49,-,Phil Vassar,That's When I Love You,-,21,7,,,,
50,-,Keith Whitley,When You Say Nothing At All,-,9,22,,,,
51,up,Carlene Carter,Every Little Thing,90,10,22,,,,
52,-,Sara Evans,Backseat of a Greyhound Bus,-,12,9,,,,
53,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),87,12,12,,,,
54,up,Dolly Parton,Jolene,94,2,28,,,,
55,-,Pistol Annies,Takin' Pills,-,16,18,,,,
56,up,Sugarland,Babe (feat. Taylor Swift),73,8,10,,,,
57,-,Jon Pardi,Heartache Medication,-,32,16,,,,
58,down,Matt Stell,Prayed for You,29,8,24,83,2019-10-06,72,2019-10-13
59,down,Thomas Rhett,Sixteen,41,18,10,,,,
60,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,39,9,21,,,,
61,up,Billy Dean,Let Them Be Little,69,22,6,,,,
62,-,Shania Twain,That Don't Impress Me Much (Live),-,4,6,,,,
63,up,Thomas Rhett,Look What God Gave Her,86,16,14,,,,
64,down,Luke Combs,Better Together,34,28,14,60,2019-11-10,36,2019-11-17
65,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,22,10,,,,
66,-,Brooks & Dunn,That's What It's All About,-,17,7,,,,
67,-,Clint Black,Desperado (Live),-,27,4,,,,
68,-,Rascal Flatts,This Everyday Love,-,68,1,,,,
69,-,Florida Georgia Line,Can't Hide Red (feat. Jason Aldean),-,35,6,,,,
70,down,Toby Keith,I Love This Bar,50,12,9,,,,
71,-,Jamie Lynn Spears,How Could I Want More,-,24,8,,,,
72,-,Midland,Cheatin’ Songs,-,15,1,,,,
73,-,Phil Vassar,Six-Pack Summer,-,9,6,,,,
74,down,The Highwomen,Heaven Is a Honky Tonk,16,13,10,,,,
75,down,Sam Hunt,Sinning with You,38,25,12,93,2020-01-12,93,2020-01-12
76,-,Tim McGraw,Live Like You Were Dying,-,36,3,,,,
77,-,Carrie Underwood,Love Wins,-,11,9,,,,
78,up,Kacey Musgraves,Rainbow,98,13,24,80,2019-10-20,80,2019-10-20
79,-,Lonestar,Not a Day Goes By,-,59,1,,,,
80,down,Little Big Town,Girl Crush,30,10,23,,,,
81,-,Harlekin,Utepils,-,81,1,,,,
82,-,Carly Pearce,Closer to You,-,37,6,,,,
83,down,Jon Pardi,Night Shift,64,21,7,,,,
84,up,Shania Twain,Forever and for Always (Red),96,5,18,,,,
85,down,Dolly Parton,9 To 5,49,2,23,,,,
86,-,Kacey Musgraves,Butterflies,-,13,1,,,,
87,-,Chris Young,Drowning,-,17,19,91,2019-10-20,91,2019-10-20
88,-,Pistol Annies,Damn Thing,-,21,22,,,,
89,-,Eric Carmen,All By Myself,-,15,2,,,,
90,-,Kenny Rogers,The Gambler,-,6,13,72,2020-03-29,72,2020-03-29
91,-,Toby Keith,American Ride,-,9,3,,,,
92,-,Kurt Nilsen,Rise to the Occasion,-,5,1,,,,
93,down,Mark Chesnutt,I Don't Wanna Miss a Thing,37,10,26,,,,
94,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,1,,,,
95,down,Ryan Hurd,To a T,18,7,24,,,,
96,down,Dolly Parton,I Will Always Love You,32,14,18,,,,
97,-,Rascal Flatts,Back To Us,-,34,5,,,,
98,up,Tommy Shane Steiner,What If She's an Angel,99,24,3,,,,
99,-,Lonestar,Unusually Unusual,-,66,2,,,,
100,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,14,17,,,,
