Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,68,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,62,,,,
3,up,Lonestar,Amazed,27,1,64,,,,
4,up,Marc Cohn,Walking In Memphis,18,2,37,,,,
5,down,Johnny Cash,Hurt,1,1,66,,,,
6,down,Lady Antebellum,I Run to You,5,1,2,,,,
7,up,Jace Everett,Bad Things,95,2,57,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),8,4,24,,,,
9,up,Russell Dickerson,Love You Like I Used To,14,3,24,,,,
10,up,Kip Moore,She's Mine,26,4,24,,,,
11,up,Darius Rucker,Beers and Sunshine,12,5,16,,,,
12,up,Chris Stapleton,Starting Over,24,3,16,,,,
13,down,Jon Pardi,Ain't Always the Cowboy,6,4,32,,,,
14,down,Chris Lane,"Big, Big Plans",13,3,16,,,,
15,down,Kenny Chesney,Happy Does,10,7,16,,,,
16,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,27,,,,
17,-,Torgeir & Kjendisene,Svever,-,6,34,,,,
18,up,Luke Bryan,Down to One,32,2,2,,,,
19,down,Anne Hvidsten,Twice as Happy,9,1,38,,,,
20,up,Parker McCollum,Pretty Heart,33,3,24,,,,
21,down,Cam,Burning House,19,18,24,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,37,88,2020-03-22,66,2020-03-29
23,up,Jordan Davis,Slow Dance in a Parking Lot,34,9,23,,,,
24,up,Keith Urban,Female,35,18,16,,,,
25,up,Luke Combs,One Number Away,38,20,23,,,,
26,down,Lady Antebellum,Need You Now,2,1,55,,,,
27,up,Maren Morris,Rich,28,16,23,,,,
28,up,Keith Urban,Wasted Time,31,15,15,,,,
29,up,Chris Stapleton,Parachute,53,12,15,,,,
30,down,Matt Stell,Everywhere But On,22,8,25,,,,
31,down,Shania Twain,I'm Gonna Getcha Good! (Red),17,1,59,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,20,1,23,,,,
33,up,Morgan Wallen,Wasted on You,41,14,2,45,2021-01-17,45,2021-01-17
34,down,Old Dominion,Song for Another Time,21,13,24,,,,
35,down,Lady Antebellum,Need You Now,15,3,22,,,,
36,up,Kenny Loggins,Footloose,55,23,9,,,,
37,up,Dustin Lynch,Momma's House,39,20,15,,,,
38,-,Dolly Parton,Jolene,-,2,53,,,,
39,down,Florida Georgia Line,May We All (feat. Tim McGraw),36,18,16,,,,
40,-,Little Big Town,Pontoon,-,13,15,,,,
41,-,Faith Hill,The Lucky One,-,23,15,,,,
42,up,LeAnn Rimes,You Light Up My Life,85,8,37,,,,
43,up,Kenny Chesney,Beer In Mexico,64,12,23,,,,
44,-,Johnny Cash,Ring of Fire,-,10,53,,,,
45,up,LeAnn Rimes,How Do I Live (Extended Mix),80,5,44,,,,
46,-,Dolly Parton,Jolene (Single Version),-,2,25,,,,
47,up,Justin Moore,Kinda Don't Care,77,22,16,,,,
48,down,Lauren Alaina,Doin' Fine,23,18,18,,,,
49,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,88,32,25,,,,
50,down,Jim Reeves,I Love You Because,25,6,60,,,,
51,up,Jason Aldean,A Little More Summertime,69,26,11,,,,
52,down,Brad Paisley,Today,29,19,23,,,,
53,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",93,5,27,,,,
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],16,11,43,,,,
55,up,Kelsea Ballerini,Love Me Like You Mean It,98,14,11,,,,
56,up,Brett Eldredge,Wanna Be That Song,90,35,18,,,,
57,-,Glen Campbell,Gentle On My Mind,-,16,30,,,,
58,-,Lonestar,What About Now,-,45,19,,,,
59,-,Randy Houser,Runnin' Outta Moonlight,-,7,16,,,,
60,up,Maren Morris,Dear Hate (feat. Vince Gill),87,20,15,,,,
61,up,Jason Aldean,Got What I Got,75,25,11,85,2019-10-20,85,2019-10-20
62,down,Randy Travis,Diggin' Up Bones,47,28,13,,,,
63,-,Kenny Rogers,The Gambler,-,4,16,100,2020-03-22,100,2020-03-22
64,down,Matt Stell,Prayed for You,37,8,51,83,2019-10-06,72,2019-10-13
65,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,51,24,16,,,,
66,up,Luke Bryan,One Margarita,100,16,12,72,2020-03-22,72,2020-03-22
67,-,Bobbie Gentry,I'll Never Fall In Love Again,-,48,2,,,,
68,up,LeAnn Rimes,Unchained Melody,94,13,11,,,,
69,down,Martina McBride,Wild Angels,58,8,20,,,,
70,-,Jon Pardi,She Ain't In It,-,32,10,,,,
71,down,David Daniel,"Baby, Let's Lay Down and Dance",44,33,15,,,,
72,up,Love and Theft,Angel Eyes,78,11,18,,,,
73,down,Brad Paisley,Heaven South,56,17,24,,,,
74,down,Billy Currington,It Don't Hurt Like It Used To,66,7,20,,,,
75,-,Dolly Parton,9 To 5,-,2,37,,,,
76,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,11,,,,
77,down,Lonestar,I'm Already There,46,29,21,,,,
78,-,Little Big Town,Girl Crush,-,10,41,,,,
79,up,Martina McBride,Independence Day,91,19,15,,,,
80,up,Mark Chesnutt,I Don't Wanna Miss a Thing,99,10,44,,,,
81,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,16,,,,
82,down,Carrie Underwood,Last Name,54,37,22,,,,
83,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],57,20,20,,,,
84,-,John Michael Montgomery,I Can Love You Like That,-,46,2,,,,
85,-,Eric Church,Springsteen,-,7,16,,,,
86,-,Charlie Rich,The Most Beautiful Girl,-,10,32,,,,
87,-,Roger Miller,King of the Road,-,35,9,,,,
88,down,Kip Moore,Somethin' 'Bout a Truck,65,6,2,,,,
89,down,Chris Janson,Drunk Girl,62,40,19,,,,
90,-,Chris Stapleton,Broken Halos,-,27,9,,,,
91,down,Radney Foster,Just Call Me Lonesome,48,5,21,,,,
92,-,Vægamat,Ut På Tur,-,58,2,,,,
93,-,Brett Eldredge,The Long Way,-,47,2,,,,
94,-,Clint Black,Desperado (Live),-,27,11,,,,
95,-,Lady Antebellum,Heart Break,-,21,6,,,,
96,down,Midland,Make a Little,92,4,21,,,,
97,down,Miranda Lambert,Tin Man,74,11,21,,,,
98,-,Scotty McCreery,This Is It,-,8,38,,,,
99,down,Shania Twain,You've Got a Way,82,10,10,,,,
100,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,11,,,,
