Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clay Walker,Winter Wonderland,2,1,22,,,,
2,up,Jim Reeves,Jingle Bells,6,1,44,,,,
3,up,Lady Antebellum,I Run to You,4,1,13,,,,
4,up,LeAnn Rimes,Rockin' Around the Christmas Tree,8,1,34,,,,
5,down,Luke Combs,Fast Car,1,1,21,,,,
6,up,Shania Twain,You're Still the One,7,1,215,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,7,2,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,10,,,,
9,up,Thomas Rhett,Angels,12,9,7,,,,
10,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",25,10,21,,,,
11,down,Lady Antebellum,Need You Now,3,1,202,,,,
12,-,Jenny Jenssen,Et lys imot mørketia,-,9,6,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,86,2,18,,,,
14,up,Kane Brown,Bury Me in Georgia,26,7,18,,,,
15,up,Trisha Yearwood,The Christmas Song (Chestnuts Roasting on an Open Fire),88,15,3,,,,
16,up,Jelly Roll,NEED A FAVOR,17,6,20,,,,
17,down,Highwaymen,Highwayman,11,4,36,,,,
18,down,Megan Moroney,Tennessee Orange,14,13,13,,,,
19,down,Cole Swindell,Drinkaby,16,7,21,,,,
20,-,Brad Paisley,Heaven South,-,17,68,,,,
21,up,Jordan Davis,Next Thing You Know,37,9,18,,,,
22,up,Kenny Chesney,I Want to Know What Love Is,79,13,9,,,,
23,up,Luke Combs,"Going, Going, Gone",24,23,3,,,,
24,-,Creed Fisher,Earplugs and Beer,-,13,26,,,,
25,up,Bailey Zimmerman,Rock and A Hard Place,28,16,8,,,,
26,up,Maren Morris,Rich,97,16,74,,,,
27,up,Jon Stork,Blood,44,9,28,,,,
28,-,Randy Travis,Three Wooden Crosses,-,28,13,,,,
29,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,83,,,,
30,-,Torgeir & Kjendisene,Svever,-,6,118,,,,
31,-,Corey Kent,Wild as Her,-,13,6,,,,
32,up,Front Country,The Boys of Summer,42,11,10,,,,
33,up,Jake Owen,Made for You,65,3,103,,,,
34,-,Jason Aldean,Trouble With A Heartbreak,-,16,31,,,,
35,up,Jake Owen,Down to the Honkytonk,64,21,51,,,,
36,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,88,,,,
37,-,Roger Miller,Old Toy Trains (Single Version),-,37,3,,,,
38,up,Jason Aldean,The Truth,46,9,23,,,,
39,down,Clint Black,Like the Rain,32,6,106,,,,
40,down,Lady Antebellum,What If I Never Get Over You,31,16,35,71,2019-11-17,71,2019-11-17
41,down,Old Dominion,Memory Lane,35,20,14,,,,
42,-,Willie Nelson,Funny How Time Slips Away,-,42,1,,,,
43,-,LeAnn Rimes,O Holy Night,-,29,2,,,,
44,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,15,,,,
45,-,Kip Moore,Somethin' 'Bout a Truck,-,6,100,,,,
46,down,Marty Stuart,Hillbilly Rock,18,6,97,,,,
47,-,Zac Brown Band,Chicken Fried,-,17,11,,,,
48,-,Trick Pony,It's a Heartache,-,7,51,,,,
49,-,Tim McGraw,The Joker,-,34,4,,,,
50,-,Hank Snow,Christmas Roses,-,50,1,,,,
51,down,Scotty McCreery,This Is It,23,8,97,,,,
52,down,Blake Shelton,Come Back As A Country Boy,19,15,34,,,,
53,-,Jon Pardi,She Ain't In It,-,32,81,,,,
54,-,Faith Hill,Sunshine and Summertime,-,19,63,,,,
55,up,Faith Hill,Piece of My Heart,81,8,77,,,,
56,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,52,,,,
57,-,Christmas Jug Band,Christmas on the Moon,-,57,1,,,,
58,-,Luke Bryan,One Margarita,-,16,60,72,2020-03-22,72,2020-03-22
59,down,Vince Gill,Don't Let Our Love Start Slippin' Away,21,5,76,,,,
60,-,Kenny Rogers,The Gambler,-,4,38,,,,
61,-,Lady Antebellum,You Look Good,-,22,10,,,,
62,down,Kacey Musgraves,Follow Your Arrow,43,6,148,,,,
63,-,Clay Walker,Feliz Navidad,-,63,2,,,,
64,-,Alabama,Christmas In Dixie,-,61,2,,,,
65,down,Kenny Chesney,Never Wanted Nothing More,54,33,10,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,4,63,,,,
67,up,Taylor Swift,Mine (Taylor's Version),74,7,11,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,13,1,143,,,,
69,down,Gabby Barrett,Pick Me Up,33,13,40,,,,
70,-,Bjøro Håland,Hello Father Christmas,-,70,1,,,,
71,-,Jerrod Niemann,Drink to That All Night,-,11,93,,,,
72,down,John Michael Montgomery,I Can Love You Like That,63,7,97,,,,
73,-,Taylor Swift,Christmases When You Were Mine,-,54,2,,,,
74,up,Torbjorns Danseband,Jul I Stua,87,74,2,,,,
75,-,Arly Karlsen,Boom Chicka Boom,-,75,1,,,,
76,-,Radney Foster,Just Call Me Lonesome,-,5,124,,,,
77,-,Lee Ann Womack,The Man with the Bag,-,77,1,,,,
78,-,Ladies in Red,It Never Rains in Southern California,-,78,1,,,,
79,down,Jason Aldean,A Little More Summertime,38,31,14,,,,
80,-,Eric Church,Springsteen,-,7,106,,,,
81,-,Chris Stapleton,Broken Halos,-,27,42,,,,
82,-,Steinar Engelbrektson Band,Storms Never Last,-,82,2,,,,
83,-,Carrie Underwood,Church Bells,-,14,65,,,,
84,-,Miranda Lambert,Tin Man,-,11,118,,,,
85,-,Arly Karlsen,Jackson (feat. Pat Roden),-,85,1,,,,
86,down,Steinar Albrigtsen,She Belongs to the Rain,27,6,133,,,,
87,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,37,34,2019-12-29,13,2020-12-27
88,-,Billy Currington,It Don't Hurt Like It Used To,-,7,118,,,,
89,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,9,,,,
90,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,25,,,,
91,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,73,,,,
92,-,Billie Jo Spears,Look What They've Done to My Song Ma,-,92,1,,,,
93,-,Phil Vassar,Six-Pack Summer,-,9,60,,,,
94,-,Jordan Rowe,Hometown Christmas,-,94,1,,,,
95,-,Charlie Rich,The Most Beautiful Girl,-,14,19,,,,
96,-,Martina McBride,Wild Angels,-,8,63,,,,
97,-,Chris Young,Christmas (Baby Please Come Home),-,97,1,,,,
98,-,Arly Karlsen,Swinging Doors,-,98,1,,,,
99,-,Kacey Musgraves,Merry Go 'Round,-,27,6,,,,
100,-,Patty Loveless,Christmas Time's a Comin',-,100,1,,,,
