Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,44,,,,
2,up,Johnny Cash,Hurt,4,1,42,,,,
3,down,Drolsum Stasjon,Opptur,1,1,37,,,,
4,-,Ni Liv,Det Var Den Gong,-,4,9,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,38,,,,
6,down,Jace Everett,Bad Things,2,2,37,,,,
7,down,Shania Twain,That Don't Impress Me Much,6,1,33,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,27,,,,
9,up,Jim Reeves,I Love You Because,14,6,44,,,,
10,down,Lonestar,Amazed,8,1,42,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red),15,1,39,,,,
12,down,Ryfylke Hedningslaug,Lokalen,10,1,39,,,,
13,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),23,8,19,,,,
14,-,Uncle Kracker,Follow Me,-,9,7,,,,
15,up,Adam Douglas,I Once Was an Honest Guy,17,2,13,,,,
16,-,Little Big Town,The Daughters,-,15,26,,,,
17,up,Billy Joe Royal,Raindrops Keep Fallin' On My Head,72,17,12,,,,
18,up,Ryan Hurd,To a T,28,7,35,,,,
19,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,22,,,,
20,-,Caylee Hammack,Family Tree,-,10,15,,,,
21,up,Dolly Parton,Jolene,27,2,39,,,,
22,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,6,1,,,,
23,up,Tanya Tucker,Bring My Flowers Now,51,10,21,,,,
24,-,Billy Currington,Bring It on Over,-,9,23,,,,
25,up,Matt Stell,Prayed for You,94,8,34,83,2019-10-06,72,2019-10-13
26,-,The Highwomen,Wheels of Laredo,-,11,28,,,,
27,-,Midland,Cheatin’ Songs,-,15,6,,,,
28,down,Ashley McBryde,One Night Standards,13,4,7,,,,
29,up,Maren Morris,The Bones,41,5,35,76,2019-12-22,50,2020-01-12
30,up,Eric Church,Monsters,86,13,32,,,,
31,up,Miranda Lambert,It All Comes out in the Wash,68,17,26,,,,
32,-,Darius Rucker,Wagon Wheel,-,32,12,,,,
33,-,Pistol Annies,Takin' Pills,-,16,27,,,,
34,-,Luke Combs,Even Though I'm Leaving,-,5,23,48,2019-10-06,34,2019-11-17
35,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,30,12,29,,,,
36,-,Von,Ei Viku Te,-,6,12,,,,
37,up,Thomas Rhett,Sixteen,71,18,21,,,,
38,-,Sugarland,Babe (feat. Taylor Swift),-,8,20,,,,
39,-,Glen Campbell,Gentle On My Mind,-,16,21,,,,
40,down,Jon Pardi,Heartache Medication,39,32,20,,,,
41,-,Randy Houser,Goodnight Kiss,-,36,4,,,,
42,-,Tommy Shane Steiner,What If She's an Angel,-,24,8,,,,
43,-,Hanne Sorvaag,Days That End with Y,-,22,7,,,,
44,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),49,9,34,,,,
45,-,Anne Hvidsten,Twice as Happy,-,1,25,,,,
46,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,39,,,,
47,down,Kelsea Ballerini,Track Four,35,35,4,85,2020-03-29,85,2020-03-29
48,-,Carrie Underwood,Southbound,-,23,22,,,,
49,down,Eric Church,Some of It,29,9,37,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,16,,,,
51,up,Jon Pardi,Ain't Always the Cowboy,78,4,8,,,,
52,up,Thomas Rhett,Notice,93,30,16,,,,
53,down,The Highwomen,Loose Change,33,32,15,,,,
54,-,Anne Hvidsten,Trouble Avenue,-,54,1,,,,
55,up,Travis Denning,After a Few,59,11,6,,,,
56,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,13,,,,
57,-,Chris Cagle,"I Breathe In, I Breathe Out",-,38,5,,,,
58,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),22,12,25,,,,
59,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,16,30,,,,
60,-,Sara Evans,Backseat of a Greyhound Bus,-,12,16,,,,
61,-,Dan + Shay,Nothin' Like You,-,45,5,,,,
62,-,Phil Vassar,That's When I Love You,-,21,9,,,,
63,up,Miranda Lambert,Bluebird,90,6,19,,,,
64,down,Dolly Parton,Here You Come Again,24,3,23,,,,
65,-,Shania Twain,That Don't Impress Me Much (Live),-,4,10,,,,
66,down,Bobby Bare,Detroit City,65,59,10,,,,
67,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,35,,,,
68,up,Luke Combs,Better Together,91,28,23,60,2019-11-10,36,2019-11-17
69,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),63,19,17,,,,
70,-,Marc Cohn,Walking In Memphis,-,2,16,,,,
71,down,Lady Antebellum,What If I Never Get Over You,50,16,25,71,2019-11-17,71,2019-11-17
72,-,Thomas Rhett,Look What God Gave Her,-,16,23,,,,
73,down,Chris Young,Raised on Country,67,17,31,,,,
74,down,Scotty McCreery,This Is It,48,8,29,,,,
75,-,Dan + Shay,All to Myself,-,71,5,,,,
76,down,Shania Twain,Forever and for Always (Red),18,5,28,,,,
77,down,Florida Georgia Line,Colorado,46,46,9,,,,
78,-,Kenny Chesney,You Save Me,-,23,10,,,,
79,up,Dolly Parton,Jolene (Single Version),88,2,14,,,,
80,-,Jake Owen,Homemade,-,14,6,,,,
81,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,6,,,,
82,down,Old Dominion,One Man Band,26,15,37,52,2019-10-06,49,2019-10-27
83,down,Lady Antebellum,You Look Good,43,22,2,,,,
84,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),38,14,28,,,,
85,-,Tim McGraw,My Next Thirty Years,-,72,3,,,,
86,down,The Highwomen,Heaven Is a Honky Tonk,60,13,22,,,,
87,-,Florida Georgia Line,Simple,-,87,2,,,,
88,down,Brett Young,Catch,81,13,33,,,,
89,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,75,1,,,,
90,-,Travis Tritt,Take It Easy,-,89,1,,,,
91,-,Bobbie Gentry,Ode to Billie Joe,-,91,1,,,,
92,down,Maren Morris,To Hell & Back,54,14,7,,,,
93,down,Lady Antebellum,Need You Now,5,1,37,,,,
94,-,Matt Stell,Everywhere But On,-,8,1,,,,
95,-,Kacey Musgraves,Rainbow,-,13,32,80,2019-10-20,80,2019-10-20
96,-,Alan Jackson,Freight Train,-,13,10,,,,
97,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,30,10,65,2019-12-15,21,2019-12-22
98,-,Florida Georgia Line,Blessings,-,38,9,,,,
99,up,Brett Young,Here Tonight,100,14,32,,,,
100,down,Clint Black,Desperado (Live),77,27,8,,,,
