Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,7,1,33,,,,
2,up,Jace Everett,Bad Things,2,2,28,,,,
3,down,Johnny Cash,Hurt,1,1,34,,,,
4,up,Drolsum Stasjon,Opptur,4,1,28,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,30,,,,
6,down,Shania Twain,You're Still the One,3,1,35,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,23,,,,
8,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,14,88,2020-03-22,66,2020-03-29
9,down,Ryfylke Hedningslaug,Lokalen,8,1,30,,,,
10,down,Danielle Bradbery,Shallow (feat. Parker McCollum),5,5,33,,,,
11,up,Kacey Musgraves,Space Cowboy,23,9,17,,,,
12,up,The Highwomen,Wheels of Laredo,82,11,24,,,,
13,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,10,,,,
14,-,Lady Antebellum,Need You Now,-,1,28,,,,
15,up,Maren Morris,The Bones,26,5,27,76,2019-12-22,50,2020-01-12
16,up,Thomas Rhett,Look What God Gave Her,62,16,17,,,,
17,up,Billy Currington,Bring It on Over,38,9,18,,,,
18,-,Luke Combs,Moon Over Mexico,-,17,20,,,,
19,up,Miranda Lambert,It All Comes out in the Wash,84,17,21,,,,
20,up,Johnny Cash,Ring of Fire,99,10,28,,,,
21,up,Pistol Annies,Damn Thing,61,21,26,,,,
22,up,Brett Young,Here Tonight,53,14,23,,,,
23,down,Eric Church,Some of It,9,9,29,,,,
24,up,The Highwomen,Heaven Is a Honky Tonk,42,13,14,,,,
25,down,Eric Church,Monsters,17,13,25,,,,
26,down,Mark Chesnutt,I Don't Wanna Miss a Thing,18,10,29,,,,
27,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),87,9,26,,,,
28,up,Sam Hunt,Sinning with You,88,25,16,93,2020-01-12,93,2020-01-12
29,-,Jamie Lynn Spears,Sleepover,-,29,6,,,,
30,up,Matt Stell,Prayed for You,78,8,26,83,2019-10-06,72,2019-10-13
31,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),54,12,16,,,,
32,up,Caylee Hammack,Family Tree,85,10,9,,,,
33,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,19,12,,,,
34,-,Florida Georgia Line,Talk You Out of It,-,30,7,,,,
35,up,Torgeir & Kjendisene,Svever,70,6,13,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,1,25,,,,
37,down,Carrie Underwood,End Up With You,32,32,20,,,,
38,down,Ryan Hurd,To a T,19,7,28,,,,
39,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,29,16,23,,,,
40,up,Dolly Parton,Here You Come Again,47,3,14,,,,
41,-,Maren Morris,GIRL,-,19,18,,,,
42,-,Little Big Town,The Daughters,-,15,19,,,,
43,up,Old Dominion,One Man Band,83,15,30,52,2019-10-06,49,2019-10-27
44,up,Midland,Mr. Lonely,52,13,29,,,,
45,up,Kenny Chesney,Tip of My Tongue,49,16,15,86,2019-10-06,86,2019-10-06
46,up,Luke Combs,Even Though I'm Leaving,94,5,19,48,2019-10-06,34,2019-11-17
47,up,Sara Evans,I Keep Looking,96,18,11,,,,
48,-,Brad Paisley,Bucked Off,-,12,12,,,,
49,down,Jim Reeves,I Love You Because,15,6,35,,,,
50,-,Michael Ray,Her World or Mine (String Ensemble),-,50,1,,,,
51,up,The Highwomen,Loose Change,77,32,9,,,,
52,-,Jim Reeves,I Won't Forget You,-,11,21,,,,
53,-,Eric Church,Desperate Man,-,25,17,,,,
54,up,Carrie Underwood,Love Wins,60,11,11,,,,
55,up,Anne Hvidsten,Twice as Happy,64,1,19,,,,
56,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,12,22,,,,
57,-,Jamie Lynn Spears,How Could I Want More,-,24,9,,,,
58,up,Neal McCoy,Billy's Got His Beer Goggles On,65,13,9,,,,
59,down,Thomas Rhett,Sixteen,34,18,14,,,,
60,-,Luke Combs,Refrigerator Door,-,19,12,,,,
61,down,Midland,Burn Out,11,10,29,,,,
62,-,Tommy Shane Steiner,What If She's an Angel,-,24,4,,,,
63,down,Tanya Tucker,Bring My Flowers Now,55,10,14,,,,
64,down,Luke Bryan,"Sunrise, Sunburn, Sunset",24,18,19,,,,
65,-,Pistol Annies,Takin' Pills,-,16,21,,,,
66,-,Luke Combs,All Over Again,-,27,11,89,2019-11-17,89,2019-11-17
67,-,Sam Hunt,Take Your Time,-,67,2,,,,
68,down,Sugarland,Babe (feat. Taylor Swift),28,8,13,,,,
69,-,Bobby Bare,Detroit City,-,59,7,,,,
70,down,Pistol Annies,Got My Name Changed Back,48,12,20,,,,
71,-,Carrie Underwood,Southbound,-,23,16,,,,
72,-,Midland,Put the Hurt on Me,-,10,20,,,,
73,-,Randy Travis,Three Wooden Crosses,-,28,3,,,,
74,-,Roger Miller,King of the Road,-,35,6,,,,
75,-,Dolly Parton,Jolene (Single Version),-,2,10,,,,
76,-,Kenny Chesney,Beer In Mexico,-,12,3,,,,
77,down,Dolly Parton,Jolene,6,2,32,,,,
78,-,Lonestar,I'm Already There,-,29,4,,,,
79,down,Sara Evans,Backseat of a Greyhound Bus,66,12,12,,,,
80,-,Martina McBride,Blessed,-,39,13,,,,
81,-,Dolly Parton,9 To 5,-,2,24,,,,
82,-,Lady Antebellum,What If I Never Get Over You,-,16,19,71,2019-11-17,71,2019-11-17
83,down,Chris Young,Drowning,33,17,21,91,2019-10-20,91,2019-10-20
84,-,Johnny Cash,Ring of Fire (Single Version),-,21,15,,,,
85,-,Trace Adkins,Every Light In the House,-,40,8,,,,
86,down,Keith Whitley,When You Say Nothing At All,44,9,25,,,,
87,up,Highwaymen,Highwayman,98,4,2,,,,
88,-,Tammy Wynette,Stand By Your Man,-,16,19,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,14,17,70,2019-10-06,41,2019-11-17
90,-,Brad Paisley,Alcohol,-,15,3,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,10,14,,,,
92,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,25,8,14,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,47,2,,,,
94,down,Luke Combs,Lovin' on You,50,14,11,,,,
95,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,71,1,,,,
96,down,Chris Young,Raised on Country,22,17,25,,,,
97,-,Steve Holy,Good Morning Beautiful,-,22,8,,,,
98,down,Lonestar,What About Now,71,45,6,,,,
99,-,Knut Reiersrud,Epitaph,-,11,6,,,,
100,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),31,14,21,,,,
