Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,2,1,13,,,,
2,up,Johnny Cash,Hurt,3,1,56,,,,
3,up,Shania Twain,You're Still the One,27,1,58,,,,
4,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,5,34,2019-12-29,13,2020-12-27
5,up,Kip Moore,She's Mine,5,4,14,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,4,14,,,,
7,up,LeAnn Rimes,Rockin' Around the Christmas Tree,7,1,8,,,,
8,up,Parker McCollum,Pretty Heart,17,3,14,,,,
9,up,Chris Stapleton,Starting Over,9,3,6,,,,
10,up,Darius Rucker,Beers and Sunshine,13,5,6,,,,
11,down,Russell Dickerson,Love You Like I Used To,8,3,14,,,,
12,-,Anne Hvidsten,Twice as Happy,-,1,31,,,,
13,up,Chris Lane,"Big, Big Plans",14,3,6,,,,
14,down,Kenny Chesney,Happy Does,10,7,6,,,,
15,down,Jon Pardi,Ain't Always the Cowboy,12,4,22,,,,
16,down,Lonestar,Amazed,11,1,56,,,,
17,up,Adam Douglas,I Once Was an Honest Guy,22,2,17,,,,
18,up,Marc Cohn,Walking In Memphis,20,2,29,,,,
19,up,Old Dominion,Song for Another Time,38,13,14,,,,
20,up,Dustin Lynch,Momma's House,68,20,6,,,,
21,up,Jameson Rodgers,Some Girls,33,21,14,,,,
22,down,Matt Stell,Everywhere But On,15,8,15,,,,
23,up,Maren Morris,Rich,32,16,14,,,,
24,up,Keith Urban,Wasted Time,30,15,6,,,,
25,-,Matt Stell,Prayed for You,-,8,44,83,2019-10-06,72,2019-10-13
26,down,LeAnn Rimes,Can't Fight the Moonlight,18,1,52,,,,
27,-,Arnfinn Næss,Uhell Og Suksess,-,27,1,,,,
28,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,49,,,,
29,up,Scotty McCreery,This Is It,94,8,32,,,,
30,down,Cam,Burning House,25,18,14,,,,
31,down,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],21,3,8,,,,
32,down,Jordan Davis,Slow Dance in a Parking Lot,24,9,14,,,,
33,up,Justin Moore,Kinda Don't Care,62,22,7,,,,
34,up,Brad Paisley,Today,37,19,13,,,,
35,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,9,,,,
36,-,Dolly Parton,Jolene,-,2,49,,,,
37,down,Florida Georgia Line,May We All (feat. Tim McGraw),28,18,6,,,,
38,down,Luke Bryan,Most People Are Good,31,13,14,,,,
39,down,Bendik Brænne,Big White House,4,4,5,,,,
40,-,The Farm Hands,Home Sweet Home,-,40,1,,,,
41,up,Kacey Musgraves,Follow Your Arrow,63,6,22,,,,
42,-,Toby Keith,Get My Drink On,-,5,20,,,,
43,-,LeAnn Rimes,How Do I Live,-,10,3,,,,
44,down,Luke Combs,One Number Away,36,20,13,,,,
45,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,6,1,,,,
46,-,Lady Antebellum,Need You Now,-,3,15,,,,
47,-,Lonestar,What About Now,-,45,16,,,,
48,-,Torgeir & Kjendisene,Svever,-,6,27,,,,
49,up,Jo Dee Messina,It's Too Late to Worry,65,9,19,,,,
50,-,Von,Ei Viku Te,-,6,17,,,,
51,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,17,,,,
52,down,Rascal Flatts,Through The Years,47,23,6,,,,
53,-,Randy Travis,Three Wooden Crosses,-,28,7,,,,
54,up,Maren Morris,Dear Hate (feat. Vince Gill),92,20,11,,,,
55,-,Collin Raye,I Think About You,-,36,1,,,,
56,down,Keith Urban,Female,41,18,6,,,,
57,down,Brad Paisley,Heaven South,23,17,14,,,,
58,down,Randy Travis,Diggin' Up Bones,46,28,7,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,31,88,2020-03-22,66,2020-03-29
60,down,Brett Young,Mercy,54,17,12,,,,
61,down,Jim Reeves,I Love You Because,56,6,55,,,,
62,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,10,,,,
63,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,74,24,13,,,,
64,-,Carrie Underwood,Last Name,-,37,16,,,,
65,-,Phil Vassar,Six-Pack Summer,-,9,15,,,,
66,-,Midland,Burn Out,-,10,38,,,,
67,up,Marty Stuart,Hillbilly Rock,83,6,8,,,,
68,-,Highwaymen,Highwayman,-,4,11,,,,
69,down,Martina McBride,Wild Angels,43,8,12,,,,
70,down,Midland,Make a Little,44,4,14,,,,
71,up,Johnny Cash,Ring of Fire,79,10,45,,,,
72,down,Chris Janson,Drunk Girl,50,40,12,,,,
73,up,Kenny Chesney,Beer In Mexico,80,12,15,,,,
74,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,22,15,,,,
75,-,Knut Reiersrud,Tramp,-,47,2,,,,
76,down,Luke Bryan,One Margarita,34,16,3,72,2020-03-22,72,2020-03-22
77,-,Blake Shelton,A Guy With a Girl,-,48,4,,,,
78,up,Miranda Lambert,Tin Man,87,11,13,,,,
79,-,B.Thomas,Baby Let's Lay Down and Dance,-,30,7,,,,
80,up,Radney Foster,Just Call Me Lonesome,93,5,15,,,,
81,-,Mark Wills,I Do (Cherish You),-,35,2,,,,
82,-,Darius Rucker,I'll Be Home for Christmas,-,82,1,,,,
83,-,Faith Hill,There You'll Be,-,37,10,,,,
84,down,Little Big Town,Pontoon,58,13,9,,,,
85,down,Luke Bryan,"Sunrise, Sunburn, Sunset",70,18,34,,,,
86,down,Faith Hill,The Lucky One,73,23,10,,,,
87,-,Jon Pardi,She Ain't In It,-,32,2,,,,
88,-,Dolly Parton,Yellow Roses,-,15,3,,,,
89,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],96,20,15,,,,
90,down,Love and Theft,Angel Eyes,39,11,11,,,,
91,-,Jason Aldean,Got What I Got,-,25,6,85,2019-10-20,85,2019-10-20
92,up,Steve Earle,Guitar Town,95,14,6,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,60,1,16,,,,
94,-,Shania Twain,You've Got a Way,-,10,6,,,,
95,-,Tim McGraw,One of These Days,-,9,2,,,,
96,-,LeAnn Rimes,You Light Up My Life,-,8,30,,,,
97,-,Jim Reeves,Distant Drums,-,22,5,,,,
98,down,Willie Nelson,City of New Orleans,89,19,2,,,,
99,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],86,11,38,,,,
100,down,Lonestar,I'm Already There,51,29,16,,,,
