Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,133,,,,
2,-,Lonestar,Amazed,-,1,126,,,,
3,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,61,,,,
4,up,Marc Cohn,Walking In Memphis,10,2,111,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,106,88,2020-03-22,66,2020-03-29
6,down,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",3,1,15,,,,
7,up,Dolly Parton,Here You Come Again,44,3,84,,,,
8,-,Johnny Cash,Hurt,-,1,136,,,,
9,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],25,1,68,,,,
10,up,Dolly Parton,Jolene (Single Version),24,2,80,,,,
11,up,Randy Houser,Runnin' Outta Moonlight,35,7,78,,,,
12,-,Dr. Noname,Når skidagen e over,-,12,1,,,,
13,-,Vassendgutane,Granada,-,13,2,,,,
14,-,Jonas Alaska,In the Backseat,-,14,5,,,,
15,-,Dolly Parton,Yellow Roses,-,15,20,,,,
16,up,Mary Chapin Carpenter,Down At the Twist and Shout,20,5,23,,,,
17,up,Roger Miller,King of the Road (Re-Recorded In Stereo),75,8,40,,,,
18,up,Thomas Rhett,Slow Down Summer,58,8,8,,,,
19,-,Love and Theft,Angel Eyes,-,11,81,,,,
20,down,Steinar Albrigtsen,She Belongs to the Rain,8,6,83,,,,
21,down,Adam Douglas,I Once Was an Honest Guy,9,2,75,,,,
22,up,Toby Keith,I Love This Bar,47,12,72,,,,
23,up,Kelsea Ballerini,Track Nine,86,15,7,,,,
24,up,Sara Evans,Backseat of a Greyhound Bus,42,12,64,,,,
25,-,Torgeir & Kjendisene,Svever,-,6,81,,,,
26,-,Scotty McCreery,This Is It,-,8,58,,,,
27,up,Jenny Jenssen,Om Dagen Aldri Kom,68,6,11,,,,
28,up,Radney Foster,Just Call Me Lonesome,87,5,65,,,,
29,down,Lainey Wilson,Things a Man Oughta Know,21,2,55,,,,
30,-,Kip Moore,Somethin' 'Bout a Truck,-,6,51,,,,
31,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),65,31,3,,,,
32,-,Chris Stapleton,Parachute,-,12,63,,,,
33,up,Sam Hunt,23,43,14,11,,,,
34,up,Chase Rice,Three Chords & The Truth,73,15,20,,,,
35,-,Von,Ei Viku Te,-,6,61,,,,
36,up,Chris Stapleton,Starting Over,55,3,63,,,,
37,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,49,,,,
38,up,Chris Young,Gettin' You Home,81,14,49,,,,
39,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,55,,,,
40,-,Jason Aldean,Blame It on You,-,25,18,,,,
41,up,Reba McEntire & Darius Rucker,In The Ghetto,82,17,5,,,,
42,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,38,,,,
43,-,Robert Mizzell,She's Every Woman,-,41,3,,,,
44,-,Taylor Swift,Our Song,-,13,13,,,,
45,-,Glen Campbell,Rhinestone Cowboy,-,18,12,,,,
46,up,Luke Combs,Doin' This,88,15,5,,,,
47,-,Kid Rock,Sugar Pie Honey Bunch,-,9,39,,,,
48,down,John Michael Montgomery,I Can Love You Like That,38,7,42,,,,
49,-,Johnny Cash,Ring of Fire,-,10,79,,,,
50,-,LeAnn Rimes,Unchained Melody,-,13,41,,,,
51,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,13,7,,,,
52,-,Uncle Kracker,Follow Me,-,9,37,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,1,89,7,2019-10-06,7,2019-10-06
54,-,Randy Travis,"Forever and Ever, Amen",-,11,5,,,,
55,-,Kris Kristofferson,Me and Bobby McGee,-,27,18,,,,
56,-,Morgan Wallen,Whiskey Glasses,-,9,22,,,,
57,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,33,4,,,,
58,-,Alabama,God Must Have Spent a Little More Time On You,-,19,12,,,,
59,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,25,,,,
60,up,Faith Hill,This Kiss,89,6,8,,,,
61,up,Jake Owen,Down to the Honkytonk,61,21,13,,,,
62,down,Jon Pardi,Dirt on My Boots,23,23,44,,,,
63,-,Steve Holy,Good Morning Beautiful,-,22,45,,,,
64,-,Parker McCollum,To Be Loved By You,-,17,6,,,,
65,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,79,,,,
66,-,Alison Krauss & John Waite,Missing You,-,9,14,,,,
67,-,Maren Morris,My Church,-,13,42,,,,
68,up,Luke Bryan,One Margarita,96,16,34,72,2020-03-22,72,2020-03-22
69,-,Keith Whitley,When You Say Nothing At All,-,9,32,,,,
70,-,Dan + Shay,From the Ground Up,-,9,22,,,,
71,-,Brad Paisley,No I in Beer,-,3,45,,,,
72,up,Taylor Swift,Mine,83,30,30,,,,
73,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),33,3,49,,,,
74,-,Kurt Nilsen,Rise to the Occasion,-,5,10,,,,
75,-,Carrie Underwood,Church Bells,-,14,44,,,,
76,down,George Strait,Every Little Honky Tonk Bar,31,12,40,,,,
77,-,Johnny Cash,I Won't Back Down,-,18,26,,,,
78,-,Bellamy Brothers,Old Hippie,-,7,4,,,,
79,down,Trick Pony,It's a Heartache,17,7,9,,,,
80,up,Michael Ray,Whiskey and Rain,84,5,36,,,,
81,-,Clay Walker,Dreaming With My Eyes Open,-,53,3,,,,
82,-,Jo Dee Messina,I'm Alright,-,30,6,,,,
83,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,52,5,,,,
84,-,Jo Dee Messina,It's Too Late to Worry,-,9,79,,,,
85,down,Anne Hvidsten,Twice as Happy,7,1,106,,,,
86,down,Cody Johnson,'Til You Can't,14,11,8,,,,
87,-,Glen Campbell,Gentle On My Mind,-,69,2,,,,
88,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,50,2,,,,
89,-,Blake Shelton,A Guy With a Girl,-,48,18,,,,
90,-,Jerrod Niemann,Drink to That All Night,-,11,53,,,,
91,-,Keith Urban,Somebody Like You,-,8,35,,,,
92,-,Kenny Chesney,Young (Live),-,34,2,,,,
93,-,JJS Allstars,The Thunder Rolls,-,23,4,,,,
94,down,Steffen Jakobsen,With Me Tonight,16,9,20,,,,
95,down,Shania Twain,You're Still the One,6,1,146,,,,
96,-,Tommy Shane Steiner,What If She's an Angel,-,24,45,,,,
97,down,Cole Swindell & Lainey Wilson,Never Say Never,15,12,6,,,,
98,-,Little Big Town,Don't Waste My Time,-,13,16,,,,
99,down,Clint Black,Like the Rain,46,6,49,,,,
100,-,Toby Keith,American Ride,-,9,29,,,,
