Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,1,35,34,2019-12-29,13,2020-12-27
2,up,Lady Antebellum,Need You Now,2,1,200,,,,
3,down,Luke Combs,Fast Car,1,1,19,,,,
4,down,Jim Reeves,Jingle Bells,3,1,42,,,,
5,-,Shania Twain,You're Still the One,-,1,29,,,,
6,up,LeAnn Rimes,Rockin' Around the Christmas Tree,8,1,32,,,,
7,-,Lady Antebellum,I Run to You,-,1,11,,,,
8,down,Shania Twain,You're Still the One,5,1,213,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,8,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,163,88,2020-03-22,66,2020-03-29
11,-,Toby Keith,As Good As I Once Was,-,7,28,,,,
12,down,Marc Cohn,Walking In Memphis,10,2,172,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,114,7,2019-10-06,7,2019-10-06
14,up,Jelly Roll,NEED A FAVOR,22,6,18,,,,
15,-,Kelsea Ballerini,Track Eight,-,15,21,,,,
16,-,John Michael Montgomery,I Can Love You Like That,-,7,95,,,,
17,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",12,10,19,,,,
18,up,Scotty McCreery,This Is It,24,8,95,,,,
19,up,Highwaymen,Highwayman,42,4,34,,,,
20,up,Bailey Zimmerman,Rock and A Hard Place,54,16,6,,,,
21,-,Teddy Nelson & Skeeter Davis,You Were Made For Me,-,21,1,,,,
22,-,Jace Everett,Bad Things,-,2,115,,,,
23,-,JJS Allstars,The Thunder Rolls,-,23,7,,,,
24,up,Mary Chapin Carpenter,Down At the Twist and Shout,52,5,82,,,,
25,up,Kenny Chesney,Happy Does,26,7,59,,,,
26,up,Thomas Rhett,Angels,28,9,5,,,,
27,up,Jake Owen,Made for You,39,3,101,,,,
28,-,Tim McGraw,Tiny Dancer,-,24,4,,,,
29,down,Kane Brown,Bury Me in Georgia,14,7,16,,,,
30,down,Jon Stork,Blood,19,9,26,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,11,1,141,,,,
32,-,Dolly Parton,Rockin' Years,-,32,11,,,,
33,up,Eric Church,Springsteen,34,7,105,,,,
34,-,Lady Antebellum,What If I Never Get Over You,-,16,33,71,2019-11-17,71,2019-11-17
35,-,Luke Bryan,One Margarita,-,16,59,72,2020-03-22,72,2020-03-22
36,-,Jerrod Niemann,Drink to That All Night,-,11,92,,,,
37,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,87,,,,
38,up,Kacey Musgraves,Follow Your Arrow,40,6,146,,,,
39,up,Faith Hill,Wild One,64,13,27,,,,
40,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,40,1,,,,
41,up,Jo Dee Messina,I'm Alright,83,30,17,,,,
42,up,Wynonna,When Love Starts Talkin',50,7,22,,,,
43,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,90,,,,
44,-,Alan Jackson,Mercury Blues,-,44,3,,,,
45,up,Ashley McBryde,One Night Standards,69,4,50,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,31,,,,
47,-,Adam Douglas,I Once Was an Honest Guy,-,2,113,,,,
48,-,Alan Jackson,Freight Train,-,13,15,,,,
49,up,Garth Brooks,Rodeo (Live),81,16,9,,,,
50,-,Kenny Rogers,The Gambler,-,4,37,,,,
51,-,Tracy Byrd,Watermelon Crawl,-,12,42,,,,
52,up,Bellamy Brothers,Let Your Love Flow,75,4,62,,,,
53,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,41,7,,,,
54,-,Kip Moore,Somethin' 'Bout a Truck,-,6,99,,,,
55,up,Kelsea Ballerini,homecoming queen?,100,8,37,,,,
56,down,Cole Swindell,Drinkaby,41,7,19,,,,
57,-,Clay Walker,Dreaming With My Eyes Open,-,41,24,,,,
58,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),99,31,14,,,,
59,-,George Strait,Every Little Honky Tonk Bar,-,12,76,,,,
60,-,Joe Diffie,Pickup Man,-,16,15,,,,
61,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,44,,,,
62,down,Jordan Davis,Next Thing You Know,18,9,16,,,,
63,up,Billy Currington,It Don't Hurt Like It Used To,89,7,117,,,,
64,up,Blake Shelton,Come Back As A Country Boy,67,15,32,,,,
65,down,LeAnn Rimes,Can't Fight the Moonlight,46,1,175,,,,
66,-,Steffen Jakobsen,Your Man,-,13,53,,,,
67,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),55,11,24,,,,
68,-,Luke Combs,One Number Away,-,20,88,,,,
69,down,Michael Ray,Whiskey and Rain,35,5,68,,,,
70,up,Gabby Barrett,Pick Me Up,72,13,38,,,,
71,-,Kid Rock,Sugar Pie Honey Bunch,-,9,76,,,,
72,up,Marc Cohn,Walking In Memphis,88,4,55,,,,
73,-,Tyler Hubbard,Dancin’ In The Country,-,13,3,,,,
74,-,Megan Moroney,Tennessee Orange,-,13,11,,,,
75,-,Bobby Bare,Detroit City,-,42,2,,,,
76,-,Steinar Engelbrektson Band,Nachspiel,-,76,1,,,,
77,down,Rascal Flatts,Life Is a Highway,29,5,60,,,,
78,-,Martina McBride,Independence Day,-,19,60,,,,
79,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,14,,,,
80,-,Old Dominion,Some Horses,-,80,1,,,,
81,down,Chris Stapleton,Broken Halos,31,27,41,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,82,1,,,,
83,-,LeAnn Rimes,You Light Up My Life,-,8,58,,,,
84,-,Glen Campbell,Gentle On My Mind,-,16,44,,,,
85,up,Chris Stapleton,Starting Over,97,3,85,,,,
86,down,Vince Gill,Don't Let Our Love Start Slippin' Away,21,5,74,,,,
87,down,Tim McGraw,Something Like That,66,33,14,,,,
88,down,Brett Young,Mercy,48,17,84,,,,
89,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,26,,,,
90,down,Lonestar,Walking In Memphis,32,9,83,,,,
91,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,91,1,,,,
92,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,92,1,,,,
93,-,Lainey Wilson,Watermelon Moonshine,-,23,7,,,,
94,-,Lainey Wilson,Heart Like A Truck,-,39,14,,,,
95,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,8,,,,
96,down,Dan + Shay,Tequila,77,67,8,,,,
97,down,Dan + Shay,From the Ground Up,59,9,51,,,,
98,-,Roger Miller,King of the Road,-,20,7,,,,
99,-,Valentina,San Bernadino,-,99,1,,,,
100,-,Vince Gill,What the Cowgirls Do,-,8,36,,,,
