Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,208,,,,
2,up,Shania Twain,You're Still the One,4,1,221,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,167,88,2020-03-22,66,2020-03-29
4,-,Jace Everett,Bad Things,-,2,117,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,2,16,,,,
6,up,Lonestar,Amazed,12,1,169,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,1,147,,,,
8,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,11,,,,
9,-,Toby Keith,As Good As I Once Was,-,7,30,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,149,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),75,11,29,,,,
12,up,Kenny Rogers,The Gambler,45,4,44,,,,
13,up,Cole Swindell,Drinkaby,42,7,27,,,,
14,down,Jordan Davis,Next Thing You Know,10,9,24,,,,
15,-,Torgeir & Kjendisene,Svever,-,6,121,,,,
16,-,Steffen Jakobsen,With Me Tonight,-,9,56,,,,
17,-,Wynonna,When Love Starts Talkin',-,7,27,,,,
18,-,Luke Bryan,Baby's On the Way,-,18,12,,,,
19,up,Gabby Barrett,Pick Me Up,100,13,45,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,31,1,178,,,,
21,up,Adam Douglas,I Once Was an Honest Guy,64,2,118,,,,
22,down,Marc Cohn,Walking In Memphis,6,2,179,,,,
23,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,27,,,,
24,down,Faith Hill,This Kiss,20,6,43,,,,
25,up,Bailey Zimmerman,Rock and A Hard Place,37,16,14,,,,
26,up,Carly Pearce,What He Didn't Do,47,8,10,,,,
27,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,60,,,,
28,-,Jon Pardi,Ain't Always the Cowboy,-,4,87,,,,
29,-,Clay Walker,If I Could Make a Living,-,21,22,,,,
30,up,Brett Young,Mercy,35,17,89,,,,
31,down,Clint Black,Like the Rain,19,6,111,,,,
32,-,Carlene Carter,I Love You 'Cause I Want To,-,12,30,,,,
33,-,Little Big Town,Don't Waste My Time,-,13,32,,,,
34,-,Chris Stapleton,Parachute,-,12,98,,,,
35,-,Luke Combs,Six Feet Apart,-,25,15,91,2020-05-03,91,2020-05-03
36,down,Reba McEntire & Darius Rucker,In The Ghetto,24,17,32,,,,
37,up,Mary Chapin Carpenter,Down At the Twist and Shout,48,5,88,,,,
38,-,Faith Hill,The Way You Love Me,-,38,9,,,,
39,down,Steinar Albrigtsen,She Belongs to the Rain,25,6,139,,,,
40,down,Radney Foster,Just Call Me Lonesome,30,5,129,,,,
41,up,Thomas Rhett,Angels,43,9,13,,,,
42,down,Jelly Roll,NEED A FAVOR,14,6,26,,,,
43,up,Kelsea Ballerini,Track Eight,67,15,25,,,,
44,up,John Michael Montgomery,I Can Love You Like That,60,7,102,,,,
45,down,Justin Moore,Kinda Don't Care,41,22,51,,,,
46,-,Von,Ei Viku Te,-,6,83,,,,
47,-,Garth Brooks,Rodeo (Live),-,16,13,,,,
48,-,Chris Stapleton,Starting Over,-,3,90,,,,
49,up,Keith Urban,Somebody Like You,81,8,64,,,,
50,-,Highwaymen,Highwayman,-,4,40,,,,
51,up,Hal Ketchum,Small Town Saturday Night,85,21,20,,,,
52,-,Kelsea Ballerini,homecoming queen?,-,8,41,,,,
53,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,98,,,,
54,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,81,,,,
55,-,Jo Dee Messina,I'm Alright,-,30,20,,,,
56,-,Brad Paisley,No I in Beer,-,3,79,,,,
57,down,Old Dominion,Memory Lane,46,20,20,,,,
58,down,Faith Hill,Breathe,21,8,71,,,,
59,-,Gretchen Wilson,Redneck Woman,-,14,20,,,,
60,-,Willie Nelson,City of New Orleans,-,19,23,,,,
61,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,93,,,,
62,down,Kane Brown,Bury Me in Georgia,16,7,24,,,,
63,down,Lady Antebellum,What If I Never Get Over You,39,16,40,71,2019-11-17,71,2019-11-17
64,down,Jordan Davis,Slow Dance in a Parking Lot,9,9,110,,,,
65,down,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,62,17,3,,,,
66,down,Dolly Parton,Here You Come Again,52,3,128,,,,
67,-,Randy Travis,"Forever and Ever, Amen",-,11,24,,,,
68,down,Kenny Chesney,I Want to Know What Love Is,59,13,11,,,,
69,-,Bellamy Brothers,Let Your Love Flow,-,4,67,,,,
70,-,Faith Hill,There You'll Be,-,37,36,,,,
71,-,Creed Fisher,Earplugs and Beer,-,13,29,,,,
72,-,Steve Holy,Good Morning Beautiful,-,22,55,,,,
73,-,Miranda Lambert,Tin Man,-,11,123,,,,
74,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",61,10,26,,,,
75,down,Michael Ray,Whiskey and Rain,63,5,72,,,,
76,down,The Church Sisters,7 Years,74,9,9,,,,
77,down,Corey Kent,Wild as Her,13,13,12,,,,
78,down,Blake Shelton,Come Back As A Country Boy,44,15,37,,,,
79,-,Kacey Musgraves,Follow Your Arrow,-,6,150,,,,
80,down,Kacey Musgraves,Merry Go 'Round,27,27,10,,,,
81,-,George Strait,Write This Down,-,19,6,,,,
82,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,88,,,,
83,up,Maren Morris,Rich,91,16,77,,,,
84,down,Dolly Parton,I Will Always Love You,38,14,41,,,,
85,down,Front Country,The Boys of Summer,22,11,15,,,,
86,-,Joe Diffie,Pickup Man,-,16,18,,,,
87,-,Luke Combs,Hurricane,-,24,47,,,,
88,-,Cole Swindell,Break Up in the End,-,24,5,,,,
89,down,Luke Bryan,Most People Are Good,23,13,67,,,,
90,-,George Strait,Every Little Honky Tonk Bar,-,12,78,,,,
91,-,LeAnn Rimes,Unchained Melody,-,13,60,,,,
92,-,Lonestar,Walking In Memphis,-,9,86,,,,
93,down,Chris Stapleton,Broken Halos,50,27,46,,,,
94,-,Brad Paisley,Today,-,19,102,,,,
95,-,Ni Liv,Merkeband,-,9,43,,,,
96,-,Midland,Burn Out,-,10,81,,,,
97,down,Tim McGraw,Tiny Dancer,72,24,9,,,,
98,-,Eric Church,Talladega,-,12,14,,,,
99,-,Alan Jackson,Freight Train,-,13,20,,,,
100,down,Megan Moroney,Tennessee Orange,17,13,19,,,,
