Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,1,1,30,,,,
2,up,Lady Antebellum,Need You Now,3,1,26,,,,
3,up,Shania Twain,You're Still the One,4,1,32,,,,
4,down,Johnny Cash,Hurt,2,1,31,,,,
5,up,Drolsum Stasjon,Opptur,5,1,25,,,,
6,up,Shania Twain,That Don't Impress Me Much,37,1,23,,,,
7,-,Tonehjulsværket,Lilli Bendriss,-,7,1,,,,
8,up,Faith Hill,Piece of My Heart,11,8,30,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,12,88,2020-03-22,66,2020-03-29
10,up,Ryfylke Hedningslaug,Lokalen,10,1,27,,,,
11,-,Midland,Put the Hurt on Me,-,10,18,,,,
12,down,Jim Reeves,I Love You Because,8,6,32,,,,
13,-,Eric Church,Monsters,-,13,22,,,,
14,-,Luke Combs,Lovin' on You,-,14,9,,,,
15,up,Maren Morris,The Bones,25,5,24,76,2019-12-22,50,2020-01-12
16,up,Kacey Musgraves,Rainbow,78,13,25,80,2019-10-20,80,2019-10-20
17,down,Shania Twain,I'm Gonna Getcha Good! (Red),14,1,29,,,,
18,up,The Highwomen,Wheels of Laredo,22,11,21,,,,
19,-,Anne Hvidsten,Twice as Happy,-,1,17,,,,
20,up,Pistol Annies,Got My Name Changed Back,39,12,18,,,,
21,down,Morgan Wallen,This Bar,16,12,10,,,,
22,-,Little Big Town,The Daughters,-,15,17,,,,
23,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,16,,,,
24,up,Billy Joe Royal,Raindrops Keep Fallin' On My Head,48,17,7,,,,
25,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,18,16,20,,,,
26,-,Midland,Mr. Lonely,-,13,26,,,,
27,-,Miranda Lambert,It All Comes out in the Wash,-,17,18,,,,
28,-,Miranda Lambert,Bluebird,-,6,10,,,,
29,down,LeAnn Rimes,How Do I Live (Extended Mix),23,5,26,,,,
30,-,Dixie Chicks,Not Ready to Make Nice,-,3,22,,,,
31,up,Rodney Crowell,56 Fury (feat. Billy F Gibbons),53,12,13,,,,
32,up,Brett Young,Here Tonight,46,14,20,,,,
33,up,Little Big Town,Girl Crush,80,10,24,,,,
34,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,9,,,,
35,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),100,14,18,,,,
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,8,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,27,,,,
38,down,Johnny Cash,Ring of Fire,30,10,26,,,,
39,up,Keith Whitley,When You Say Nothing At All,50,9,23,,,,
40,-,Brad Paisley,Anything Like Me,-,20,4,,,,
41,-,Blake Shelton,God's Country,-,41,5,99,2019-10-13,93,2019-11-24
42,down,Midland,Burn Out,21,10,26,,,,
43,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,7,,,,
44,up,Ryan Hurd,To a T,95,7,25,,,,
45,-,LeAnn Rimes,You Light Up My Life,-,8,23,,,,
46,up,Dolly Parton,Jolene,54,2,29,,,,
47,-,The Highwomen,Loose Change,-,32,6,,,,
48,up,Pistol Annies,Takin' Pills,55,16,19,,,,
49,down,Carrie Underwood,Southbound,44,23,15,,,,
50,down,Tanya Tucker,Bring My Flowers Now,41,10,11,,,,
51,up,The Highwomen,Heaven Is a Honky Tonk,74,13,11,,,,
52,-,Ni Liv,Merkeband,-,9,7,,,,
53,down,Old Dominion,One Man Band,42,15,27,52,2019-10-06,49,2019-10-27
54,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],65,22,11,,,,
55,-,Diamond Rio,Old Weakness (Coming On Strong),-,49,2,,,,
56,-,Knut Reiersrud,Epitaph,-,11,5,,,,
57,up,Shania Twain,That Don't Impress Me Much (Live),62,4,7,,,,
58,up,Jon Pardi,Night Shift,83,21,8,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,16,,,,
60,-,Stine Nilsen & Livin West,Weakness,-,60,2,,,,
61,down,Thomas Rhett,Sixteen,59,18,11,,,,
62,-,Tim McGraw,Thought About You,-,32,10,,,,
63,down,Eric Church,Some of It,15,9,26,,,,
64,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,21,8,,,,
65,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,9,,,,
66,-,Scotty McCreery,This Is It,-,8,23,,,,
67,-,Steve Earle,Guitar Town,-,14,2,,,,
68,up,Sam Hunt,Sinning with You,75,25,13,93,2020-01-12,93,2020-01-12
69,down,Chris Young,Raised on Country,17,17,22,,,,
70,-,Martina McBride,Where Would You Be,-,34,6,,,,
71,-,Trace Adkins,Every Light In the House,-,40,6,,,,
72,-,Sara Evans,I Keep Looking,-,18,9,,,,
73,-,Kruttrøyk,Trygg og naken,-,73,1,,,,
74,down,Luke Bryan,"Sunrise, Sunburn, Sunset",33,18,16,,,,
75,up,Pistol Annies,Damn Thing,88,21,23,,,,
76,-,George Strait,Every Little Honky Tonk Bar,-,12,3,,,,
77,-,Carrie Underwood,Drinking Alone,-,11,15,,,,
78,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),32,19,10,,,,
79,-,Carrie Underwood,End Up With You,-,32,18,,,,
80,down,Luke Combs,Moon Over Mexico,29,17,18,,,,
81,-,ソンドレ・ラルケ,I Cannot Let You Go,-,5,7,,,,
82,down,Billy Dean,Let Them Be Little,61,22,7,,,,
83,up,Dolly Parton,I Will Always Love You,96,14,19,,,,
84,down,Brett Young,Catch,47,13,23,,,,
85,-,Florida Georgia Line,Blessings,-,38,4,,,,
86,-,Faith Hill,Sunshine and Summertime,-,19,3,,,,
87,down,Jim Reeves,I Won't Forget You,26,11,19,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,15,12,,,,
89,-,Billy Currington,Wake Me Up,-,89,1,,,,
90,-,Lonestar,I'm Already There,-,29,2,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,14,15,70,2019-10-06,41,2019-11-17
92,-,The Highwomen,Crowded Table,-,92,1,,,,
93,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,3,,,,
94,down,Luke Combs,Better Together,64,28,15,60,2019-11-10,36,2019-11-17
95,-,Tim McGraw,Nothin' to Die For,-,37,3,,,,
96,down,Sara Evans,Backseat of a Greyhound Bus,52,12,10,,,,
97,-,Jo Dee Messina,It's Too Late to Worry,-,9,8,,,,
98,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],24,11,19,,,,
99,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,45,4,,,,
100,-,Riley Green,There Was This Girl,-,19,6,,,,
