Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,3,1,23,,,,
2,up,Lady Antebellum,Need You Now,2,1,97,,,,
3,up,Shania Twain,That Don't Impress Me Much,6,1,67,,,,
4,up,Lonestar,Amazed,26,1,99,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,1,1,61,,,,
6,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,6,3,,,,
7,up,Brothers Osborne,All Night,24,3,34,,,,
8,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],33,1,37,,,,
9,up,LeAnn Rimes,Rockin' Around the Christmas Tree,13,1,16,,,,
10,up,Luke Bryan,Waves,10,4,26,,,,
11,up,Eric Church,Hell of a View,23,4,34,,,,
12,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,1,16,34,2019-12-29,13,2020-12-27
13,up,Jon Pardi,Tequila Little Time,17,11,4,,,,
14,up,Brad Paisley,No I in Beer,25,3,21,,,,
15,down,Shania Twain,You're Still the One,4,1,110,,,,
16,up,Luke Combs & Brooks & Dunn,"1, 2 Many",22,7,21,,,,
17,up,Jake Owen,Made for You,28,3,34,,,,
18,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),12,1,16,,,,
19,up,Lainey Wilson,Things a Man Oughta Know,21,2,26,,,,
20,down,Michael Ray,Whiskey and Rain,16,5,4,,,,
21,down,Adam Douglas,I Once Was an Honest Guy,9,2,51,,,,
22,up,Luke Combs,Even Though I'm Leaving,30,5,34,48,2019-10-06,34,2019-11-17
23,-,Marc Cohn,Walking In Memphis,-,2,77,,,,
24,down,Kenny Chesney,Knowing You,19,6,4,,,,
25,-,Brad Paisley,Alcohol,-,15,24,,,,
26,down,Luke Combs,Cold As You,18,15,4,,,,
27,up,Lauren Alaina,Doin' Fine,48,18,54,,,,
28,up,Jim Reeves,"Oh Come, All Ye Faithful (Adeste Fideles)",56,2,7,,,,
29,up,Walker Hayes,Fancy Like,35,5,11,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,64,7,2019-10-06,7,2019-10-06
31,up,Keith Urban,Wasted Time,39,15,53,,,,
32,up,Kid Rock,Sugar Pie Honey Bunch,44,9,12,,,,
33,-,Cam,Burning House,-,18,64,,,,
34,-,Joe Nichols,Sunny and 75,-,8,7,,,,
35,-,Chris Stapleton,Parachute,-,12,43,,,,
36,up,Keith Urban,Female,65,18,56,,,,
37,down,Ryan Hurd & Maren Morris,Chasing After You,15,5,4,,,,
38,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,54,,,,
39,-,Little Big Town,Pontoon,-,13,42,,,,
40,up,Vince Gill,Don't Let Our Love Start Slippin' Away,57,5,21,,,,
41,up,Sara Evans,Backseat of a Greyhound Bus,67,12,42,,,,
42,up,Faith Hill,Mississippi Girl,76,42,20,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),14,1,24,,,,
44,up,Chris Young,Gettin' You Home,87,14,30,,,,
45,up,Jerrod Niemann,Drink to That All Night,62,11,32,,,,
46,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,6,20,,,,
47,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,14,1,,,,
48,up,Randy Travis,"Forever and Ever, Amen",96,48,5,,,,
49,up,George Strait,Every Little Honky Tonk Bar,64,12,22,,,,
50,up,Toby Keith,I Love This Bar,81,12,58,,,,
51,-,Kenny Chesney,Beer In Mexico,-,12,44,,,,
52,down,Clay Walker,Winter Wonderland,40,1,11,,,,
53,up,Marty Stuart,Hillbilly Rock,99,6,29,,,,
54,-,Justin Moore,We Didn't Have Much,-,45,1,,,,
55,-,Little Big Town,Girl Crush,-,10,71,,,,
56,up,Chris Stapleton,Tennessee Whiskey,60,15,32,,,,
57,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,30,,,,
58,down,Miranda Lambert,Tin Man,54,11,54,,,,
59,down,Kacey Musgraves,Follow Your Arrow,46,6,62,,,,
60,down,Kenny Rogers,The Gambler,29,4,40,100,2020-03-22,100,2020-03-22
61,-,Luke Bryan,Most People Are Good,-,13,31,,,,
62,-,Morgan Wallen,Whiskey Glasses,-,9,11,,,,
63,up,Chris Janson,Drunk Girl,97,40,30,,,,
64,-,Randy Travis,"Forever and Ever, Amen",-,11,3,,,,
65,-,Taylor Swift,Our Song,-,13,6,,,,
66,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,45,,,,
67,-,Alan Jackson,Dallas,-,49,7,,,,
68,-,John Michael Montgomery,I Swear,-,25,14,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),38,12,36,,,,
70,-,Love and Theft,Angel Eyes,-,11,50,,,,
71,down,Jordan Davis,Slow Dance in a Parking Lot,41,9,60,,,,
72,-,Darius Rucker,Beers and Sunshine,-,5,56,,,,
73,-,Priscilla Block,Just About Over You,-,73,1,,,,
74,down,Faith Hill,Sunshine and Summertime,42,19,39,,,,
75,-,Randy Houser,Runnin' Outta Moonlight,-,7,47,,,,
76,-,Morgan Evans,Kiss Somebody,-,36,4,,,,
77,down,Anne Hvidsten,Twice as Happy,11,1,75,,,,
78,down,Kelsea Ballerini,Love Me Like You Mean It,45,14,46,,,,
79,up,John Michael Montgomery,I Can Love You Like That,82,7,18,,,,
80,-,Alabama,God Must Have Spent a Little More Time On You,-,19,3,,,,
81,-,Kip Moore,Somethin' 'Bout a Truck,-,6,23,,,,
82,-,Radney Foster,Just Call Me Lonesome,-,5,44,,,,
83,up,Kenny Rogers,Lucille,93,29,3,,,,
84,-,The Bellamy Brothers,Let Your Love Flow (Re- Recorded),-,10,3,,,,
85,down,Billy Currington,It Don't Hurt Like It Used To,53,7,47,,,,
86,-,Clint Black,Desperado (Live),-,27,14,,,,
87,-,Shania Twain,You've Got a Way,-,10,23,,,,
88,-,Chase Rice,Three Chords & The Truth,-,15,14,,,,
89,down,Johnny Cash,Hurt,7,1,102,,,,
90,-,Taylor Swift,Love Story (US Pop Mix),-,7,1,,,,
91,-,Jim Reeves,I Love You Because,-,6,93,,,,
92,-,The Brooks Brothers,Baby Let's Lay Down and Dance,-,92,1,,,,
93,down,Vince Gill,What the Cowgirls Do,51,8,9,,,,
94,-,Lady Antebellum,You Look Good,-,22,4,,,,
95,-,Brett Eldredge,The Long Way,-,47,13,,,,
96,down,Jon Pardi,Dirt on My Boots,94,23,31,,,,
97,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,97,1,,,,
98,-,Uncle Kracker,Follow Me,-,9,30,,,,
99,-,Charlie Rich,The Most Beautiful Girl,-,10,59,,,,
100,down,Jo Dee Messina,It's Too Late to Worry,85,9,54,,,,
