Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,4,,,,
2,up,Dolly Parton,9 To 5,2,1,4,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,4,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),63,5,4,,,,
6,up,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],10,3,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,4,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton,Jolene,4,2,4,,,,
9,up,Keith Urban,Somebody Like You,23,8,4,,,,
10,down,Lonestar,Amazed,9,1,4,,,,
11,up,Jon Langston,When It Comes To Loving You,54,9,4,,,,
12,up,Jim Reeves,I Love You Because,20,6,4,,,,
13,up,Lady Antebellum,Need You Now,65,1,4,,,,
14,-,Sam Hunt,Kinfolks,-,14,1,64,2019-10-13,47,2019-10-20
15,up,John Michael Montgomery,I Swear,46,15,4,,,,
16,up,Glen Campbell,Gentle On My Mind,80,16,3,,,,
17,down,Dixie Chicks,Not Ready to Make Nice,14,3,4,,,,
18,up,Dolly Parton,I Will Always Love You,43,14,4,,,,
19,up,Ryan Hurd,To a T,42,7,3,,,,
20,down,Shania Twain,I'm Gonna Getcha Good! (Red),5,1,4,,,,
21,down,Billy Ray Cyrus,Achy Breaky Heart,12,5,3,,,,
22,down,LeAnn Rimes,You Light Up My Life,8,8,4,,,,
23,-,Scotty McCreery,This Is It,-,8,2,,,,
24,down,Faith Hill,Breathe,21,7,4,,,,
25,-,Dolly Parton,Here You Come Again,-,3,1,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,41,1,4,,,,
27,up,Tammy Wynette,Stand By Your Man,64,16,4,,,,
28,down,Keith Whitley,When You Say Nothing At All,18,9,4,,,,
29,down,Alan Jackson,Chattahoochee (Extended Mix),13,13,4,,,,
30,-,Tim McGraw,Neon Church,-,30,1,,,,
31,up,Little Big Town,Girl Crush,48,10,4,,,,
32,up,Danielle Bradbery,Shallow (feat. Parker McCollum),44,5,4,,,,
33,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),75,19,4,,,,
34,down,Riley Green,There Was This Girl,19,19,3,,,,
35,down,Shania Twain,That Don't Impress Me Much,32,1,3,,,,
36,down,Old Dominion,One Man Band,29,15,3,52,2019-10-06,49,2019-10-27
37,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),31,10,2,,,,
38,-,Luke Combs,Beer Never Broke My Heart,-,14,1,70,2019-10-06,41,2019-11-17
39,down,Midland,Burn Out,25,10,3,,,,
40,-,Randy Travis,Three Wooden Crosses,-,28,1,,,,
41,-,Toby Keith,Get My Drink On,-,5,1,,,,
42,-,Rascal Flatts,Mayberry,-,25,2,,,,
43,-,Clay Walker,Winter Wonderland,-,1,1,,,,
44,up,Brothers Osborne,I Don't Remember Me (Before You),68,21,2,,,,
45,down,Miranda Lambert,It All Comes out in the Wash,17,17,3,,,,
46,up,Pistol Annies,Damn Thing,60,21,3,,,,
47,down,Johnny Cash,Hurt,11,1,4,,,,
48,up,Faith Hill,Piece of My Heart,79,8,4,,,,
49,up,Kane Brown,Good As You,72,17,2,,,,
50,-,Pistol Annies,Takin' Pills,-,16,1,,,,
51,-,Kelsea Ballerini,homecoming queen?,-,8,2,,,,
52,-,Carly Pearce,Closer to You,-,37,2,,,,
53,down,Midland,Mr. Lonely,28,13,4,,,,
54,-,Eli Young Band,Love Ain't,-,19,2,,,,
55,-,Little Big Town,The Daughters,-,15,2,,,,
56,down,Five Finger Death Punch,"Blue on Black (Outlaws Remix) [feat. Brantley Gilbert, Kenny Wayne Shepherd & Brian May]",24,21,4,,,,
57,up,Carlene Carter,Every Little Thing,59,10,3,,,,
58,up,Kenny Rogers,The Gambler,58,6,3,72,2020-03-29,72,2020-03-29
59,-,Florida Georgia Line,Colorado,-,46,1,,,,
60,-,DJ Crazy J Rodriguez,Friends in Low Places,-,19,2,,,,
61,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,91,9,4,,,,
62,-,LUCKY LIPS,Coming Home,-,62,1,,,,
63,-,Eric Church,Some of It,-,9,2,,,,
64,-,Pistol Annies,Got My Name Changed Back,-,12,1,,,,
65,-,Jason Blaine,Feels Like That,-,65,1,,,,
66,up,Keith Urban,Little Bit of Everything,93,66,2,,,,
67,up,Brandon Lay,Yada Yada Yada,96,9,3,,,,
68,-,Brooks & Dunn,Mama Don't Get Dressed Up for Nothing,-,28,1,,,,
69,up,Kenny Chesney,You Save Me,83,23,3,,,,
70,-,Eric Church,Record Year,-,70,1,,,,
71,-,Sara Evans,I Keep Looking,-,18,2,,,,
72,-,Jo Dee Messina,It's Too Late to Worry,-,9,1,,,,
73,-,Lauren Alaina,Ladies in the '90s,-,32,2,,,,
74,down,Chris Lane,I Don't Know About You,51,33,3,65,2019-10-06,65,2019-10-06
75,-,Thomas Rhett,Look What God Gave Her,-,16,2,,,,
76,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,71,8,3,,,,
77,-,Jason Aldean,Any Ol' Barstool,-,63,1,,,,
78,-,Rascal Flatts,Back to Life,-,33,1,,,,
79,-,Taylor Swift,Mine,-,30,1,,,,
80,-,Walker Hayes,90's Country,-,28,2,,,,
81,-,Wynonna,Tell Me Why,-,78,2,,,,
82,-,Lee Brice,Rumor,-,20,3,,,,
83,down,Jon Pardi,Heartache Medication,36,32,3,,,,
84,down,Jim Reeves,I Won't Forget You,56,11,2,,,,
85,-,Lonestar,Unusually Unusual,-,66,1,,,,
86,-,Uncle Kracker,Floatin',-,33,1,,,,
87,-,Luke Combs,Even Though I'm Leaving,-,5,2,48,2019-10-06,34,2019-11-17
88,down,Jamie Lynn Spears,How Could I Want More,47,24,4,,,,
89,-,Eric Church,Desperate Man,-,25,2,,,,
90,-,Florida Georgia Line,Get Your Shine On,-,71,2,,,,
91,-,Brett Young,In Case You Didn't Know,-,60,1,,,,
92,down,Johnny Cash,Ring of Fire,30,10,4,,,,
93,-,Sturgill Simpson,Brace for Impact (Live a Little),-,92,1,,,,
94,-,Florida Georgia Line,Round Here,-,43,1,,,,
95,-,Runaway June,Buy My Own Drinks,-,33,2,,,,
96,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,53,1,,,,
97,down,Morgan Wallen,Whiskey Glasses,55,9,4,,,,
98,-,Luke Bryan,Knockin' Boots,-,12,3,95,2019-10-06,95,2019-10-06
99,-,Florida Georgia Line,Cruise,-,69,1,,,,
100,down,Chris Young,Raised on Country,38,17,2,,,,
