Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,2,1,6,,,,
2,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],4,1,6,,,,
3,down,Charli XCX,Talk talk,1,1,3,,,,
4,down,Charli XCX,Sympathy is a knife,3,3,3,,,,
5,up,Charli XCX,365,5,5,3,,,,
6,up,Jungle,Back On 74,8,3,6,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,242,,,,
8,down,Charli XCX,Everything is romantic,6,6,3,,,,
9,up,Charli XCX,Rewind,9,9,3,,,,
10,up,Charli XCX,Apple,10,10,3,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),16,11,7,,,,
12,down,Charli XCX,I might say something stupid,7,7,3,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,242,,,,
14,up,Charli XCX,Mean girls,14,14,3,,,,
15,down,Charli XCX,So I,12,12,3,,,,
16,down,Charli XCX,"Girl, so confusing",13,13,3,,,,
17,up,Eternxlkz,SLAY!,18,5,14,,,,
18,up,Charli xcx,Spring breakers,24,18,2,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,15,2,113,,,,
20,down,SHAUN,Way Back Home,19,1,242,,,,
21,up,Charli xcx,Guess,29,21,2,,,,
22,down,Owl City,Fireflies,21,4,239,,,,
23,up,M83,Midnight City,32,7,230,,,,
24,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),42,5,7,,,,
25,down,Wild Colors,Luminescence (Sleep),23,13,4,,,,
26,up,Empire of the Sun,Walking On a Dream,30,6,164,,,,
27,down,Charli XCX,I think about it all the time,22,22,3,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,6,242,,,,
29,down,Aureolin Sky,Elixir (Spa),25,8,10,,,,
30,down,Disclosure,Latch (feat. Sam Smith),20,1,239,,,,
31,up,Farelane,Cloud Sailing,40,13,9,,,,
32,down,Aureolin Sky,Daymoon,26,17,5,,,,
33,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,15,6,,,,
34,up,Liam Mour,Nineteen Ninety,41,5,95,,,,
35,up,VOJ & Narvent,Memory Reboot,38,3,50,,,,
36,down,"Fred again.., Anderson .Paak & CHIKA",places to be,31,7,4,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,162,,,,
38,down,OK Chamomile,Cyrene's Solace (River),36,20,6,,,,
39,down,Charli xcx,Hello goodbye,33,33,2,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),66,21,7,,,,
41,down,Chromatics,Girls Just Wanna Have Some,27,11,10,,,,
42,down,Farelane,Infinisphere,37,11,9,,,,
43,down,Nordic Lights,Space and Time,35,23,9,,,,
44,up,Kina,Get You the Moon (feat. Snøw),48,1,242,,,,
45,down,Kordhell,Murder In My Mind,39,2,104,,,,
46,down,Farelane,Dream Voyage,44,26,9,,,,
47,up,Aureolin Sky,Slow Embers,47,15,22,,,,
48,up,Manco the Sound,Quédate Aquí,76,48,2,,,,
49,down,Eternxlkz,BRODYAGA FUNK,45,9,22,,,,
50,down,Nordic Lights,Ancient Medicine,49,36,9,,,,
51,up,INTERWORLD,Metamorphosis,52,2,96,,,,
52,up,Marconi Union,"Weightless, Pt. 1",57,6,75,,,,
53,up,Cosmere,Assemble,54,31,22,,,,
54,up,Aureolin Sky,Cozy Earth,95,14,45,,,,
55,up,"K-391, Alan Walker & Ahrix",End of Time,68,40,6,,,,
56,down,Flume,Never Be Like You (feat. Kai),50,3,160,,,,
57,down,auv,Second Stop Cafe,53,11,19,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,238,,,,
59,up,Sound Bath,Self-Realization (Rain),59,48,6,,,,
60,-,M.I.A.,Paper Planes,-,16,211,,,,
61,up,LP Giobbi,Feel (feat. Jacob Banks),84,61,2,,,,
62,up,Moca Cabana,Cuddle Rugs,73,13,73,,,,
63,up,g3ox_em,GigaChad Theme (Phonk House Version),89,9,81,,,,
64,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,56,47,7,,,,
65,up,Nordic Lights,Beacon (Rain),98,19,11,,,,
66,up,Øneheart & reidenshi,Snowfall,77,6,95,,,,
67,up,midnite library,Gracious Grind,79,11,66,,,,
68,down,Aureolin Sky,Ever Slowly,55,7,47,,,,
69,up,VOJ & Narvent,Memory Reboot (Slowed),96,7,44,,,,
70,up,Enigma,Return To Innocence,78,43,6,,,,
71,down,Dxrk ダーク,RAVE,70,5,115,,,,
72,down,Quiet Moon,Reflection,65,31,22,,,,
73,up,Black Gryph0n & Baasik,Insane,83,32,30,,,,
74,up,Maelk & Coogan,Hyperion,93,17,42,,,,
75,-,Farelane,Moonrise,-,5,45,,,,
76,down,Nagini,Kindergarten,63,26,11,,,,
77,down,KAYTRANADA,Witchy (feat. Childish Gambino),43,43,3,,,,
78,-,Jamie xx & Robyn,Life,-,78,1,,,,
79,-,Nora Van Elken,Rebirth,-,79,5,,,,
80,-,OK Chamomile,Gemini,-,18,39,,,,
81,up,Duke Dumont,Ocean Drive,85,21,195,,,,
82,-,SXID,Funk of Galáctico (Super Slowed),-,82,1,,,,
83,down,Jeremaine Yeo,Pelagos,60,10,19,,,,
84,down,Jeremaine Yeo,Imminence,58,7,26,,,,
85,-,Prince & The Revolution,Let's Go Crazy,-,80,2,,,,
86,-,Aureolin Sky,Moonflower,-,8,32,,,,
87,-,Tinman,Sunday,-,11,48,,,,
88,down,Kayba,We Met In a Dream,74,32,16,,,,
89,-,Fred again.. & Jozzy,ten,-,9,23,,,,
90,-,Fred again.. & Obongjayar,adore u,-,6,20,,,,
91,down,Nils Frahm,Ambre,71,15,22,,,,
92,up,Petit Biscuit,Sunset Lover,100,6,184,,,,
93,down,D0d.,True Love,62,45,28,,,,
94,-,Aureolin Sky,Soft Resolve (Rain),-,40,12,,,,
95,down,salute,saving flowers (feat. Rina Sawayama),72,32,9,,,,
96,-,Clams Casino & Imogen Heap,I'm God,-,19,27,,,,
97,-,shonci & Mc Magrinho,Chegou 3,-,97,1,,,,
98,down,olea,Say Goodbye,69,58,10,,,,
99,down,Laffey,Nocturnal,88,47,11,,,,
100,-,Clean Bandit,Higher (feat. iann dior),-,1,158,,,,
