Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,1,3,,,,
2,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,2,1,,,,
3,up,Eric Carmen,All By Myself,5,1,48,,,,
4,-,Shania Twain,You're Still the One,-,1,44,,,,
5,down,Erasure,A Little Respect (Live In Nashville),2,1,14,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,168,,,,
7,up,Dixie Chicks,Landslide,7,1,59,,,,
8,down,Alan Jackson,Chattahoochee (Extended Mix 2),3,3,22,,,,
9,up,Johnny Cash,Personal Jesus,12,2,57,,,,
10,-,Shania Twain,Forever and for Always (Red),-,10,1,,,,
11,-,Exile,Kiss You All Over,-,1,15,,,,
12,down,Juice Newton,Angel of the Morning,4,1,78,,,,
13,-,LA ERA DE LA MUSICA NORTEÑA,Fuego en tu piel,-,9,3,,,,
14,-,Louie TheSinger,Brothers,-,14,1,,,,
