Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Brand X Music,Cruisin,5,1,20,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,76,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
5,down,Alan Jackson,Little Bitty,4,4,65,,,,
6,up,Laura Denisse y Los Brillantes,Vuelo,10,6,7,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,3,14,18,2021-02-21,18,2021-02-21
8,down,Kenny Loggins,Footloose,2,1,73,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,6,,,,
10,down,Alan Jackson,Chattahoochee (Extended Mix),9,2,80,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,80,,,,
12,-,Kenny Rogers,Lady (Re-Recorded Version),-,2,26,,,,
13,down,Lady Antebellum,Need You Now,12,1,80,,,,
14,-,Eddie Rabbitt,You and I,-,14,4,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,5,80,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,11,6,,,,
17,up,Kenny Rogers,If I Could Hold On to Love,22,8,27,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,1,80,,,,
19,down,Laura Denisse y Los Brillantes,Empezar de Cero (feat. Lalo Gameros),13,8,8,,,,
20,down,Taylor Swift,Bonus Track 4 (From The Vault),19,12,6,,,,
21,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,24,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,8,6,,,,
23,-,Al Caiola,The Guns Of Navarone,-,23,1,,,,
24,up,テイラー・スウィフト,Red,26,11,80,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),27,22,6,,,,
26,-,Juice Newton,Queen of Hearts (Re-Recorded),-,1,16,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),30,18,6,,,,
28,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,13,6,,,,
29,up,テイラー・スウィフト,All Too Well,32,16,80,,,,
30,up,テイラー・スウィフト,22,31,14,80,,,,
31,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,26,6,,,,
32,down,Taylor Swift,Bonus Track 1 (From The Vault),28,2,8,86,2021-04-04,86,2021-04-04
33,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,20,6,,,,
34,up,La Prendidísima Banda Perla de Jerez,Reza,41,3,80,,,,
35,up,Taylor Swift,Bonus Track 5 (From The Vault),35,28,6,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),29,15,6,,,,
37,up,Taylor Swift,The Best Day (Taylor’s Version),44,32,6,,,,
38,down,Taylor Swift,Tell Me Why (Taylor’s Version),37,27,6,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,3,80,21,2019-10-06,9,2019-10-13
40,down,Taylor Swift,Bonus Track 6 (From The Vault),38,30,6,,,,
41,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,39,6,,,,
42,up,Taylor Swift,Bonus Track 3 (From The Vault),42,29,6,,,,
43,down,Taylor Swift,Untouchable (Taylor’s Version),40,31,6,,,,
44,up,Taylor Swift,You Belong With Me,47,10,80,,,,
45,down,Taylor Swift,Better Than Revenge,43,26,24,,,,
46,down,Luke Combs,Forever After All,45,5,30,20,2020-11-01,20,2020-11-01
47,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),39,35,6,,,,
48,up,Taylor Swift,Change (Taylor’s Version),51,33,6,,,,
49,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),50,40,6,,,,
50,up,Chris Stapleton,Tennessee Whiskey,54,11,80,,,,
51,up,Glen Campbell,Southern Nights,60,18,80,,,,
52,down,Taylor Swift,Jump Then Fall (Taylor’s Version),48,34,6,,,,
53,up,Johnny Cash,Hurt,56,6,80,,,,
54,down,Shania Twain,You're Still the One,46,2,74,,,,
55,down,Taylor Swift,Come In With The Rain (Taylor’s Version),53,38,6,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,8,80,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,19,80,,,,
58,up,Taylor Swift,Superstar (Taylor’s Version),58,42,6,,,,
59,up,Matt Cooper,Ain't Met Us Yet,59,54,4,,,,
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,9,56,77,2020-04-26,77,2020-04-26
61,up,テイラー・スウィフト,Begin Again,65,24,80,,,,
62,up,Kenny Rogers,The Gambler,64,3,80,100,2020-03-22,100,2020-03-22
63,up,Marc Cohn,Walking In Memphis,87,2,80,,,,
64,up,テイラー・スウィフト,State Of Grace,73,34,80,,,,
65,up,テイラー・スウィフト,I Almost Do,84,39,78,,,,
66,up,Taylor Swift,Sparks Fly,69,39,76,,,,
67,down,Taylor Swift,New Year’s Day,61,33,78,,,,
68,down,Josh Turner,Your Man,63,11,80,,,,
69,down,Dan + Shay,Glad You Exist,67,20,15,,,,
70,down,Taylor Swift,Mine (US Version),55,16,80,,,,
71,up,テイラー・スウィフト,Holy Ground,89,48,75,,,,
72,down,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,62,25,28,,,,
73,down,Taylor Swift,Enchanted,71,40,79,,,,
74,down,Dan + Shay,Speechless,72,13,80,87,2019-10-13,87,2019-10-13
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,10,51,,,,
76,down,Taylor Swift,Mean,66,3,80,,,,
77,up,Luke Combs,Beautiful Crazy,82,26,80,,,,
78,up,Dixie Chicks,Landslide,86,30,61,,,,
79,down,Dolly Parton,Jolene,74,21,80,,,,
80,down,Taylor Swift,Dear John,78,32,36,,,,
81,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,40,80,,,,
82,up,テイラー・スウィフト,Treacherous,88,61,40,,,,
83,-,Taylor Swift,Speak Now,-,56,32,,,,
84,down,Taylor Swift,Back to December,75,29,80,,,,
85,-,Maren Morris,The Bones,-,16,73,76,2019-12-22,50,2020-01-12
86,-,テイラー・スウィフト,Stay Stay Stay,-,66,25,,,,
87,-,Maren Morris,GIRL,-,87,1,,,,
88,up,Taylor Swift,Last Kiss,93,59,33,,,,
89,-,Alan Jackson,Good Time,-,55,65,,,,
90,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,24,37,,,,
91,-,Shania Twain,You're Still the One (International Mix),-,7,53,,,,
92,up,Shania Twain,That Don't Impress Me Much (International Mix),98,46,35,,,,
93,down,Midland,Drinkin' Problem,91,69,23,,,,
94,-,Alan Jackson,Back,-,94,1,,,,
95,-,Kacey Musgraves,Mother,-,95,1,,,,
96,down,Alan Jackson,Remember When,92,31,71,,,,
97,-,Taylor Swift,Picture to Burn,-,25,30,,,,
98,-,Brett Young,In Case You Didn't Know,-,49,64,,,,
99,-,Little Big Town,Girl Crush,-,47,30,,,,
100,-,Taylor Swift,Back to December (Acoustic Version),-,87,2,,,,
