Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,237,,,,
3,up,Lonestar,Amazed,4,3,200,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,8,1,15,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,2,237,,,,
6,up,Faith Hill,This Kiss,12,3,227,,,,
7,up,Carrie Underwood,Good Girl,9,4,232,,,,
8,up,Carrie Underwood,Blown Away,10,4,231,,,,
9,up,Willie Nelson,Always On My Mind,11,5,217,,,,
10,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
11,up,Willie Nelson,On the Road Again,13,7,216,,,,
12,up,Jace Everett,Bad Things,14,7,230,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),17,2,86,18,2021-02-21,18,2021-02-21
14,up,Willie Nelson,The Scientist,16,8,237,,,,
15,up,Alan Jackson,Remember When,18,9,218,,,,
16,up,Johnny Cash,Ring of Fire,21,13,215,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,226,7,2019-10-06,7,2019-10-06
18,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,18,1,,,,
19,down,Heartland,I Loved Her First,5,3,209,,,,
20,down,John Denver,Annie's Song (Remastered),6,4,97,,,,
21,down,Brad Paisley,She's Everything,15,11,220,,,,
22,down,Faith Hill,Breathe,19,11,231,,,,
23,down,Alan Jackson,Chattahoochee (Extended Mix),20,13,220,,,,
24,-,Louie Thesinger,Just Be Me,-,24,1,,,,
