Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,6,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,167,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,175,18,2021-02-21,18,2021-02-21
5,down,Shaboozey,A Bar Song (Tipsy),4,4,10,,,,
6,up,Luke Combs,Fast Car,6,3,65,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,167,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,241,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,241,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,167,,,,
11,up,Lady Antebellum,Need You Now,11,11,114,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,167,63,2021-04-18,63,2021-04-18
13,up,Dasha,Austin,13,10,17,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,6,241,,,,
15,down,Luke Combs,One Number Away,14,7,37,,,,
16,up,Morgan Wallen,Last Night,16,5,72,,,,
17,up,Kane Brown & Marshmello,Miles on It,18,17,7,,,,
18,up,La Prendidísima Banda Perla de Jerez,Reza,21,9,241,,,,
19,up,Zach Bryan,Pink Skies,19,16,4,,,,
20,up,Taylor Swift,You Belong With Me,22,7,144,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,3,12,,,,
22,down,Beyoncé,BODYGUARD,20,4,12,,,,
23,up,Luke Combs,Beautiful Crazy,24,19,240,,,,
24,down,Brett Young,In Case You Didn't Know,23,14,228,,,,
25,up,Luke Combs,Forever After All,26,2,189,20,2020-11-01,20,2020-11-01
26,down,Luke Combs,Where the Wild Things Are,25,20,34,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,16,43,,,,
28,up,Taylor Swift,Our Song,29,13,232,,,,
29,up,John Carter Cash,Hurt,32,29,5,,,,
30,up,Taylor Swift,Love Story,37,30,6,,,,
31,up,Luke Combs,The Kind of Love We Make,33,11,105,,,,
32,down,Beyoncé,YA YA,27,6,12,,,,
33,up,Taylor Swift,Picture to Burn,35,12,142,,,,
34,up,Poor Man's Poison,Hell's Comin' with Me,36,12,103,,,,
35,down,Beyoncé,16 CARRIAGES,30,5,18,,,,
36,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,81,36,2,,,,
37,up,Luke Combs,When It Rains It Pours,40,37,188,,,,
38,up,Morgan Wallen,Thinkin’ Bout Me,41,11,68,,,,
39,down,Luke Combs,Ain't No Love In Oklahoma,28,28,2,,,,
40,down,Beyoncé,JOLENE,31,2,12,,,,
41,down,Josh Turner,Your Man,38,6,238,,,,
42,up,Luke Combs,The Man He Sees in Me,89,42,2,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,45,2,241,,,,
44,down,Alan Jackson,Good Time,42,9,203,,,,
45,up,Morgan Wallen,Chasin' You,53,30,116,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),51,12,167,,,,
47,up,Luke Combs,She Got the Best of Me,48,37,77,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,6,167,,,,
49,down,Beyoncé & Post Malone,LEVII'S JEANS,39,8,12,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,2,241,,,,
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,14,167,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),44,7,167,,,,
53,up,Alan Jackson,Country Boy,56,34,222,,,,
54,up,Morgan Wallen,Whiskey Glasses,58,38,89,,,,
55,down,Beyoncé,TYRANT,46,16,12,,,,
56,up,Taylor Swift,White Horse (Taylor’s Version),57,9,167,,,,
57,up,Tucker Wetmore,Wind Up Missin’ You,84,57,2,,,,
58,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,43,9,12,,,,
59,up,Dolly Parton,9 To 5,61,59,5,,,,
60,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',54,20,12,,,,
61,down,Beyoncé,II HANDS II HEAVEN,50,22,12,,,,
62,down,Beyoncé,AMERIICAN REQUIEM,55,7,12,,,,
63,-,Koe Wetzel,High Road,-,63,1,,,,
64,down,Alan Jackson,Little Bitty,62,45,204,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),64,19,167,,,,
66,up,Morgan Wallen,Cowgirls (feat. Ernest),78,66,10,,,,
67,down,Lana Del Rey,"Take Me Home, Country Roads",65,4,29,,,,
68,down,Taylor Swift,Tell Me Why (Taylor’s Version),67,15,167,,,,
69,down,Luke Combs,Hurricane,63,43,94,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,240,21,2019-10-06,9,2019-10-13
71,down,Alan Jackson,Livin' On Love,68,58,139,,,,
72,down,Skeeter Davis,The End of the World (Remastered),71,53,5,,,,
73,up,Morgan Wallen,Spin You Around (1/24),85,31,20,,,,
74,-,Luke Combs,Remember Him That Way,-,74,1,,,,
75,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,43,50,,,,
76,down,Taylor Swift,Should've Said No,69,28,157,,,,
77,-,Luke Combs,Front Door Famous,-,77,1,,,,
78,-,Luke Combs,In Case I Ain't Around,-,78,1,,,,
79,up,Skeeter Davis,The End of the World,90,36,49,,,,
80,down,Voz de Mando,El Que a Ti Te Gusta,74,63,5,,,,
81,down,Taylor Swift,Jump Then Fall (Taylor’s Version),73,22,159,,,,
82,up,Carrie Underwood,Before He Cheats,83,82,4,,,,
83,-,Luke Combs,Huntin' By Yourself,-,83,1,,,,
84,-,Luke Combs,Little Country Boys,-,84,1,,,,
85,up,The Red Clay Strays,Wondering Why,92,57,22,,,,
86,-,Luke Combs,Whoever You Turn Out to Be,-,86,1,,,,
87,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,66,12,12,,,,
88,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],79,10,164,,,,
89,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,28,164,,,,
90,down,Luke Combs,Love You Anyway,76,12,62,,,,
91,-,Luke Combs,Plant a Seed,-,91,1,,,,
92,down,Taylor Swift,Bonus Track 5 (From The Vault),88,16,161,,,,
93,-,Luke Combs,All I Ever Do Is Leave,-,93,1,,,,
94,down,Dixie Chicks,Lullaby,77,31,93,,,,
95,down,Beyoncé,RIIVERDANCE,60,17,12,,,,
96,down,Glen Campbell,Southern Nights,70,16,120,,,,
97,up,Kenny Rogers,Lady,97,68,24,,,,
98,down,Kacey Musgraves,Too Good to be True,93,21,12,,,,
99,-,Luke Combs,My Old Man Was Right,-,99,1,,,,
100,down,Beyoncé,DAUGHTER,59,10,12,,,,
