Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,TOMORROW X TOGETHER,Sugar Rush Ride,4,2,2,,,,
3,up,NewJeans,OMG,3,1,5,,,,
4,-,Sarah Geronimo,Alam (feat. John Roa),-,4,1,,,,
5,up,TAEYANG,VIBE (feat. Jimin of BTS),6,1,4,,,,
6,down,TWICE,MOONLIGHT SUNRISE,2,2,3,,,,
7,up,BTS,Dynamite (Slow Jam Remix),9,5,55,,,,
8,up,BTS,Butter (Sweeter Remix),10,1,61,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,3,169,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,162,,,,
11,up,Bruno Mars,Treasure,95,5,149,,,,
12,-,VIVIZ,PULL UP,-,12,1,,,,
13,-,Jeremy G,Dito Na Lang,-,13,1,,,,
14,-,NCT 127,Ay-Yo,-,14,1,,,,
15,up,Katy Perry,Roar,22,4,166,,,,
16,down,Coldplay X BTS,My Universe,12,1,69,,,,
17,down,Bruno Mars,Versace On The Floor,14,7,153,,,,
18,up,Sam Smith & Kim Petras,Unholy,49,2,16,,,,
19,down,Taylor Swift,Anti-Hero,5,3,14,,,,
20,up,テイラー・スウィフト,Blank Space,25,8,162,,,,
21,down,PSY,Gangnam Style,15,6,152,,,,
22,down,Ed Sheeran,Perfect,17,6,148,73,2019-10-06,58,2019-10-20
23,-,JIHYO,A Strange Day,-,23,1,,,,
24,-,NCT 127,Skyscraper,-,24,1,,,,
25,down,Bruno Mars,When I Was Your Man,16,7,134,,,,
26,-,TAEYEON,Nights Into Days,-,26,1,,,,
27,up,BTS,Permission to Dance,39,1,81,,,,
28,-,NCT 127,DJ,-,28,1,,,,
29,-,Vivoree,Kaya Pa,-,29,1,,,,
30,down,Mayonnaise,Jopay,29,23,12,,,,
31,down,Christina Perri,A Thousand Years,20,10,116,,,,
32,down,Charlie Puth,One Call Away,19,11,113,,,,
33,down,Ed Sheeran,Shape of You,24,12,110,94,2020-01-05,94,2020-01-05
34,down,Meghan Trainor,Made You Look,21,1,15,,,,
35,up,NewJeans,Ditto,48,4,6,,,,
36,-,Harry Styles,As It Was,-,5,30,,,,
37,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,12,147,,,,
38,down,Adele,Hello,32,13,104,,,,
39,-,Jeremy G & Nameless Kids,"Life's A Beach (From ""Beach Bros"")",-,39,1,,,,
40,-,BTS,Yet To Come,-,1,19,,,,
41,-,VIVIZ,So Special,-,41,1,,,,
42,up,Epitone Project & Kim Seon-Ho,Reason,58,4,5,,,,
43,-,eaJ,Castle In the Sky,-,43,1,,,,
44,-,VIVIZ,Overdrive,-,44,1,,,,
45,down,BTS,Run BTS,35,1,26,,,,
46,-,eaJ,Wallflower,-,46,1,,,,
47,down,Stray Kids,THE SOUND,37,37,2,,,,
48,-,VIVIZ,Vanilla Sugar Killer,-,48,1,,,,
49,-,VIVIZ,Love or Die,-,49,1,,,,
50,-,eaJ,Traveler,-,50,1,,,,
51,-,NewJeans,Hype Boy,-,34,12,,,,
52,-,JVKE,Golden Hour,-,47,3,,,,
53,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,46,,,,
54,-,VIVIZ,Blue Clue,-,54,1,,,,
55,-,BLACKPINK,Shut Down,-,1,15,,,,
56,-,Mitoy Yonting,Anak,-,56,1,,,,
57,down,Troye Sivan,Angel Baby,38,1,56,,,,
58,up,Charlie Puth & Jung Kook,Left and Right,76,1,26,,,,
59,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,59,1,,,,
60,-,Subwoolfer,Worst Kept Secret,-,60,1,,,,
61,-,BLACKPINK,Typa Girl,-,7,6,,,,
62,-,BLACKPINK,Tally,-,9,7,,,,
63,-,MC 몽,아이스크림 (feat. 쿠잉),-,63,1,,,,
64,-,Mission To The Moon,Pears,-,64,1,,,,
65,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Nashville Version),-,65,1,,,,
66,-,BLACKPINK,Yeah Yeah Yeah,-,8,3,,,,
67,-,Bryan Ferry,Love Is the Drug,-,67,1,,,,
68,-,Alfie Templeman,3D Feelings,-,68,1,,,,
69,-,Sam Smith & Ed Sheeran,Who We Love,-,69,1,,,,
70,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,70,1,,,,
71,-,JJ Project,"Tomorrow, Today",-,71,1,,,,
72,-,Armin Joseph,I Got U,-,72,1,,,,
73,-,Daisy Jones & The Six,Regret Me,-,73,1,,,,
74,-,Siakol,Bakit Ba? (Backing Track),-,74,1,,,,
75,-,JIHYO,I FLY,-,75,1,,,,
76,-,Great Good Fine Ok,Real,-,76,1,,,,
77,-,Siakol,Bakit Ba?,-,77,1,,,,
78,-,Griff,Walk,-,78,1,,,,
79,-,Sam Smith,No God,-,79,1,,,,
80,-,Gaby Noya & Tonny Boom,Sin Autotune,-,80,1,,,,
81,-,Vehnee Saturno,Maghintay Ka Lamang,-,81,1,,,,
82,-,Lowkah,All I Ever Wanted (Instrumental),-,82,1,,,,
83,-,Kiana V & Nix Damn P,I want to be here,-,83,1,,,,
84,-,PVNDV,You & High,-,84,1,,,,
85,-,Alberte Winding,Januar,-,85,1,,,,
86,-,DragDen Queens,May Kapa (Dragden Official Soundtrack),-,86,1,,,,
87,-,eaJ,Sober Go Away,-,87,1,,,,
88,-,eaJ,Typical Story,-,70,2,,,,
89,-,Wedding Music Central,"The River and the Rose (Pop Vocal - Anniversary Dance, First Dance, Unity Candle)",-,89,1,,,,
90,-,NCT 127,Designer,-,90,1,,,,
91,down,テイラー・スウィフト,Shake It Off,31,11,148,,,,
92,-,LE SSERAFIM,FEARLESS (Japanese ver.),-,92,1,,,,
93,-,Soul Asylum,Runaway Train,-,93,1,,,,
94,-,Ultravox,Vienna,-,94,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,9,80,,,,
96,-,Kenyo,Sana,-,96,1,,,,
97,-,Klein Orkest,Over De Muur,-,97,1,,,,
98,-,Sandy Coast,The Eyes of Jenny,-,98,1,,,,
99,down,The Script,The Man Who Can't Be Moved,40,13,109,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,13,101,,,,
