Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Sweeter Remix),17,1,2,,,,
2,-,EXO,Don't fight the feeling,-,2,1,,,,
3,down,BTS,Butter,1,1,4,,,,
4,up,BTS,Butter (Cooler Remix),11,2,2,,,,
5,-,TWICE,Alcohol-Free,-,5,1,,,,
6,down,BTS,Butter (Hotter Remix),2,2,3,,,,
7,down,BTS,Butter (Instrumental),4,2,4,,,,
8,down,JENNIE,SOLO,3,3,2,,,,
9,-,EXO,Just as usual,-,9,1,,,,
10,-,EXO,Paradise,-,10,1,,,,
11,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],7,7,2,,,,
12,down,BTS,Dynamite,10,1,43,96,2020-08-23,2,2020-08-30
13,down,Zack Tabudlo,Binibini,8,1,10,,,,
14,-,EXO,Runaway,-,14,1,,,,
15,-,EXO,No matter,-,15,1,,,,
16,-,Nightbirde,It's Ok,-,16,1,,,,
17,-,TWICE,First Time,-,17,1,,,,
18,-,TWICE,Baby Blue Love,-,18,1,,,,
19,up,Ed Sheeran,Thinking Out Loud,48,3,84,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,81,,,,
21,-,BTOB,Blue Moon,-,21,1,,,,
22,-,ROSÉ,Gone,-,5,5,,,,
23,down,Bella Poarch,Build a Bitch,15,4,5,,,,
24,up,Pink Sweat$,At My Worst (feat. Kehlani),43,3,17,,,,
25,-,TWICE,SOS,-,25,1,,,,
26,-,Olivia Rodrigo,deja vu,-,5,10,17,2021-04-11,16,2021-04-18
27,-,Bruno Mars,Treasure,-,5,75,,,,
28,-,Ed Sheeran,Perfect,-,6,75,73,2019-10-06,58,2019-10-20
29,-,テイラー・スウィフト,Blank Space,-,8,81,,,,
30,up,Bruno Mars,Versace On The Floor,62,7,75,,,,
31,-,Calum Scott,Biblical,-,31,1,,,,
32,up,SB19,MAPA,93,1,5,,,,
33,-,LIGHTSUM,Vanilla,-,33,1,,,,
34,-,Olivia Rodrigo,happier,-,10,1,,,,
35,-,Ben&Ben,Leaves,-,10,24,,,,
36,-,TWICE,Scandal,-,36,1,,,,
37,up,BTS,Mikrokosmos,46,21,18,,,,
38,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,22,4,,,,
39,-,TWICE,Conversation,-,39,1,,,,
40,up,TOMORROW X TOGETHER,Magic,99,40,2,,,,
41,-,Olivia Rodrigo,drivers license,-,2,13,1,2021-01-17,1,2021-01-17
42,-,Katy Perry,Roar,-,4,82,,,,
43,-,PSY,Gangnam Style,-,6,81,,,,
44,-,Zephanie,You're All I Need,-,10,1,,,,
45,-,Jason Dy,Reasons to Believe,-,45,1,,,,
46,down,JENNIE (from BLACKPINK),SOLO,30,4,12,,,,
47,up,WONWOO & Mingyu,Bittersweet (feat. LeeHi),49,6,3,,,,
48,up,Dua Lipa,Don't Start Now,54,1,40,19,2019-11-03,3,2020-01-05
49,-,우진영,Happy Birthday,-,49,1,,,,
50,up,Pamungkas,To the Bone,63,26,2,,,,
51,-,ATEEZ,Wave,-,9,1,,,,
52,down,BTS,Spring Day,51,1,35,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,12,56,2021-03-21,1,2021-03-28
54,-,Jessie J,I Want Love,-,54,1,,,,
55,up,Bonnie Bailey,Ever After,55,29,6,,,,
56,-,ITZY,In the morning,-,13,4,,,,
57,-,Pipah Pancho,Ako Naman Muna (feat. Steven Ocampo),-,57,1,,,,
58,-,BTS,Euphoria,-,3,36,,,,
59,-,Jaya,Hallelujah to the One,-,59,1,,,,
60,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,37,,,,
61,-,Kelsea Ballerini & LANY,I Quit Drinking,-,61,1,,,,
62,-,GIRIBOY,Traffic Control (feat. Heize),-,62,1,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),28,5,7,93,2020-10-25,3,2021-05-16
64,down,aespa,Next Level,29,3,4,,,,
65,-,EXO-K,Angel,-,65,1,,,,
66,-,Mark Oblea,I am Grateful,-,66,1,,,,
67,-,옹성우,우리가 만난 이야기,-,67,1,,,,
68,-,BTS,MIC Drop,-,68,1,,,,
69,-,Yeng Constantino,Wag Kang Bibitaw,-,69,1,,,,
70,-,BTS,ON,-,1,22,32,2020-02-23,6,2020-03-01
71,-,The Ninja Kidz,The Ninja Kidz,-,71,1,,,,
72,-,阿冗,所有的不甘,-,72,1,,,,
73,-,Ken San Jose,You Stood by Me,-,73,1,,,,
74,-,阿冗,奔山赴海去見你,-,74,1,,,,
75,-,Frenzii the Great,Float Away (feat. Lili Kim),-,75,1,,,,
76,-,TAEIL,A Beautiful Human Being,-,76,1,,,,
77,-,Bruno Mars,When I Was Your Man,-,7,70,,,,
78,-,Kevin Yadao,Tin (feat. Shehyee),-,78,1,,,,
79,-,Code Red,If You Go Away,-,79,1,,,,
80,-,BTS,Telepathy,-,6,13,42,2020-11-29,42,2020-11-29
81,-,Sam Smith,How Will I Know,-,81,1,,,,
82,-,Tom Vinoya & Jel Directo,Buti Ka Pa,-,82,1,,,,
83,down,BINI,Born To Win,22,22,2,,,,
84,-,Justin Bieber,As I Am (feat. Khalid),-,83,2,89,2021-03-21,16,2021-03-28
85,-,Code Red,Is There Someone Out There?,-,85,1,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,74,,,,
87,-,Moira Dela Torre,Paubaya,-,2,20,,,,
88,-,Rossa,Wanita Yang Kau Pilih,-,88,1,,,,
89,-,Adele,Someone Like You,-,27,22,,,,
90,-,SoJung,It's Alright,-,90,1,,,,
91,-,BTS,Heartbeat (BTS World Original Soundtrack),-,52,1,,,,
92,-,Faime,Feels Like You,-,92,1,,,,
93,-,BTS,MIC Drop,-,93,1,,,,
94,-,Jessi,What Type of X,-,20,2,,,,
95,-,BTS,Pied Piper,-,86,1,,,,
96,-,Nightbirde,Girl in a Bubble,-,96,1,,,,
97,-,Elvis Presley,Loving You,-,97,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,11,77,,,,
99,-,청하,벌써 12시,-,99,1,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,9,38,,,,
