Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,1,217,,,,
2,-,justin,surreal,-,1,1,,,,
3,-,TAEYONG,TAP,-,3,1,,,,
4,down,Taylor Swift,Cruel Summer,3,1,49,,,,
5,-,Ed Sheeran,Photograph,-,4,61,,,,
6,up,Ed Sheeran,Thinking Out Loud,16,3,225,,,,
7,-,Jason Mraz,I Won't Give Up,-,4,112,,,,
8,up,Jung Kook & Latto,Seven,26,1,34,,,,
9,up,Coldplay X BTS,My Universe,30,1,124,,,,
10,up,Bruno Mars,Treasure,29,5,201,,,,
11,up,Bruno Mars,Versace On The Floor,32,7,204,,,,
12,up,Ed Sheeran,Perfect,34,6,199,73,2019-10-06,58,2019-10-20
13,up,Jung Kook & Latto,Seven,46,1,33,,,,
14,up,Christina Perri,A Thousand Years,85,10,161,,,,
15,up,Ed Sheeran,Shape of You,92,12,155,94,2020-01-05,94,2020-01-05
16,-,The Script,The Man Who Can't Be Moved,-,13,148,,,,
17,-,TAEYONG,Moon Tour,-,17,1,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,143,,,,
19,-,One Direction,What Makes You Beautiful,-,16,121,,,,
20,-,Beyoncé,Love On Top,-,18,97,,,,
21,-,Liam Payne,Teardrops,-,21,1,,,,
22,-,A Great Big World & Christina Aguilera,Say Something,-,19,99,,,,
23,-,Adele,All I Ask,-,20,94,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,76,,,,
25,-,SEUNGKWAN,Dandelion,-,25,1,,,,
26,-,One Direction,Story Of My Life,-,25,65,,,,
27,-,Adele,Someone Like You,-,27,68,,,,
28,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,50,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,47,,,,
30,-,HORI7ON,LUCKY,-,6,1,,,,
31,-,VXON,Miss Na Kita ft. Zephanie,-,31,1,,,,
32,-,ATEEZ,NOT OKAY,-,32,1,,,,
33,-,Bruno Mars,When I Was Your Man,-,7,180,,,,
34,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
35,-,JIN,The Astronaut,-,1,42,,,,
36,-,One Direction,Night Changes,-,7,31,,,,
37,-,HORI7ON,LUCKY (Instrumental),-,37,1,,,,
38,down,TWICE,ONE SPARK,5,5,2,,,,
39,-,TAEYONG,APE,-,39,1,,,,
40,-,MAGIC!,Rude,-,13,95,,,,
41,-,Troye Sivan,Angel Baby,-,1,85,,,,
42,-,TAEYONG,404 Loading,-,42,1,,,,
43,-,James Arthur,Say You Won't Let Go,-,27,65,,,,
44,-,TAEYONG,Ups & Downs,-,44,1,,,,
45,-,Bruno Mars,24K Magic,-,29,57,,,,
46,-,TAEYONG,Run Away,-,46,1,,,,
47,up,Charlie Puth,One Call Away,90,11,162,,,,
48,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,15,,,,
49,down,LE SSERAFIM,EASY,14,14,2,,,,
50,up,Adele,Hello,97,13,151,,,,
51,-,Bruno Mars,That’s What I Like,-,33,30,,,,
52,-,Howie Day,Collide (Original),-,23,35,,,,
53,-,Bruno Mars,It Will Rain,-,24,67,,,,
54,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,91,,,,
55,-,Pitbull,Timber (feat. Ke$ha),-,41,28,,,,
56,-,Yeng Constantino,Kung Uulitin,-,56,1,,,,
57,-,DAYOUNG & EDEN,Love Is,-,57,1,,,,
58,-,Rick Astley,It Would Take a Strong Strong Man (2022 - Remaster),-,58,1,,,,
59,down,BINI,Pantropiko,17,1,7,,,,
60,-,指尖笑,不问别离 (热血校园大合唱),-,60,1,,,,
61,-,Jean Carn,Was That All It Was (78rpm Version),-,61,1,,,,
62,-,Tj Monterde,Palagi,-,2,9,,,,
63,up,Ryan Mack,Forever and Ever and Always,91,14,11,,,,
64,-,Colbie Caillat,Bubbly,-,64,2,,,,
65,-,Take That,Back for Good (Radio Mix),-,65,2,,,,
66,-,Gareth Gates,Lies,-,66,1,,,,
67,-,Juris,Kailan Kaya,-,67,1,,,,
68,-,Luke Wade,Life's a Long Time to Waste,-,68,1,,,,
69,-,Novox & Karaokey,Don't Go Insane (Instrumental),-,69,1,,,,
70,-,Gareth Gates,Listen to My Heart,-,70,1,,,,
71,-,Side A,Di Pa Huli,-,71,1,,,,
72,-,Gareth Gates,Skeletons,-,72,1,,,,
73,-,이이경,Leave work on time,-,73,1,,,,
74,-,Mrld,Lihim,-,74,1,,,,
75,down,Paul Russell,Lil Boo Thang,8,6,27,,,,
76,-,BeeBoss & Châu Ngọc Lan,Thần Tài Đến,-,76,1,,,,
77,down,VXON,Gamu-Gamo ft. MC Einstein,21,21,2,,,,
78,-,Chancellor,Angel (feat. TAEYEON),-,78,1,,,,
79,down,Taylor Swift,Lover,31,30,23,38,2019-10-06,27,2019-11-03
80,-,BeeBoss & Châu Ngọc Lan,Ngày Xuân Long Phụng Sum Vầy,-,80,1,,,,
81,-,伍珂玥,我等到花儿也谢了,-,81,1,,,,
82,down,BTS,FAKE LOVE,2,2,2,,,,
83,-,Charlie Puth & Jung Kook,Left and Right,-,1,42,,,,
84,-,Sia,Chandelier,-,40,22,,,,
85,-,Adele,Rolling In the Deep,-,38,21,,,,
86,down,TWICE,I GOT YOU,13,4,5,,,,
87,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,87,1,,,,
88,down,Miley Cyrus,Flowers,28,1,39,,,,
89,-,The Bangles,James,-,89,1,,,,
90,-,Shin Seung Hun,Reunion (Inst.),-,90,1,,,,
91,-,Alamat,Multo (feat. Cursebox),-,91,1,,,,
92,-,Eibell,Mary On a Cross,-,92,1,,,,
93,-,Chappell Roan,After Midnight,-,93,1,,,,
94,-,"PG Roxette, Roxette & Per Gessle",The Craziest Thing (Lost Boy Remix) [Official Song European Table Tennis Championship 2023],-,94,1,,,,
95,-,Jake Zyrus,"I'll Be There (From ""The Good Son"")",-,95,1,,,,
96,-,Besso,Muse in Your Demise,-,96,1,,,,
97,-,Christina Grimmie,Dark Horse (The Voice Performance),-,97,1,,,,
98,-,Megumi Acorda,Unexpectedly,-,98,1,,,,
99,-,SB19,MAPA,-,1,37,,,,
100,-,LISA,LALISA,-,1,27,,,,
