Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,5,1,2,,,,
2,up,Jung Kook & Latto,Seven,4,1,13,,,,
3,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,3,1,,,,
4,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),14,4,2,,,,
5,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,5,1,,,,
6,-,JENNIE,You & Me,-,1,1,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,196,,,,
8,down,Jung Kook & Latto,Seven,1,1,13,,,,
9,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,9,1,,,,
10,up,Lola Amour,Raining In Manila,34,3,14,,,,
11,down,Paul Russell,Lil Boo Thang,6,6,8,,,,
12,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,12,1,,,,
13,up,Jung Kook & Jack Harlow,3D (Instrumental),18,10,2,,,,
14,-,JENNIE,You & Me (Coachella ver.),-,4,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,8,3,204,,,,
16,down,Taylor Swift,Cruel Summer,3,1,28,,,,
17,down,Bruno Mars,Treasure,9,5,181,,,,
18,up,Bruno Mars,Versace On The Floor,30,7,183,,,,
19,down,Ed Sheeran,Perfect,10,6,181,73,2019-10-06,58,2019-10-20
20,down,Charlie Puth,One Call Away,12,11,144,,,,
21,down,Christina Perri,A Thousand Years,11,10,143,,,,
22,-,NCT 127,Fact Check,-,22,1,,,,
23,down,Ed Sheeran,Shape of You,15,12,138,94,2020-01-05,94,2020-01-05
24,down,Adele,Hello,16,13,133,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,124,,,,
26,down,Coldplay X BTS,My Universe,13,1,103,,,,
27,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),74,4,6,,,,
28,down,Jason Mraz,I Won't Give Up,27,4,96,,,,
29,down,MAGIC!,Rude,23,13,84,,,,
30,-,Mark Tuan,Your World,-,30,1,,,,
31,-,HWASA,Chili,-,31,1,,,,
32,down,Adele,All I Ask,29,20,78,,,,
33,-,JENNIE (from BLACKPINK),SOLO,-,4,21,,,,
34,down,Beyoncé,Love On Top,22,18,83,,,,
35,-,YESUNG,Scented Things,-,35,1,,,,
36,-,League of Legends & NewJeans,Gods,-,36,1,,,,
37,-,Taylor Swift,Daylight,-,36,2,,,,
38,-,Rhap Salazar,Won't Change,-,38,1,,,,
39,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,39,1,,,,
40,down,A Great Big World & Christina Aguilera,Say Something,24,19,84,,,,
41,down,JIN,The Astronaut,28,1,30,,,,
42,-,Jeremy G,OCD (feat. day one),-,31,2,,,,
43,up,Adele,Someone Like You,44,27,56,,,,
44,down,V,Slow Dancing,26,1,5,,,,
45,-,JISOO,FLOWER,-,1,11,,,,
46,-,IVE,Off The Record,-,46,1,,,,
47,-,Tate McRae,greedy,-,36,1,,,,
48,-,NCT NEW TEAM,Hands Up,-,48,1,,,,
49,down,James Arthur,Say You Won't Let Go,38,27,51,,,,
50,-,Campsite Dream,September,-,50,1,,,,
51,-,Shaimaa El Maghraby,Siahak Tarab,-,51,1,,,,
52,-,Ahri,Nasty X Body Party,-,52,1,,,,
53,down,B.I,4 Letters (feat. James Reid),21,21,2,,,,
54,-,A Han,如果早知道,-,54,1,,,,
55,-,SB19,Bazinga,-,4,4,,,,
56,-,Tigers in the Sky,Another State,-,56,1,,,,
57,-,V,Love Me Again,-,2,8,,,,
58,-,Jonas Brothers,Fly With Me,-,58,1,,,,
59,-,NCT NEW TEAM,We Go!,-,59,1,,,,
60,-,Seona Dancing,Bitter Heart (Extended Mix),-,60,1,,,,
61,-,HWASA,I Love My Body,-,12,2,,,,
62,up,V,Rainy Days,68,1,9,,,,
63,-,Scott Thomas Laughridge,This Dance,-,63,1,,,,
64,-,waykap,Boom Boom Boom (feat. Mia Pfirrman),-,64,1,,,,
65,down,SB19,CRIMZONE,41,6,9,,,,
66,-,Deanz,Dive Too Deep (feat. Revel Day),-,66,1,,,,
67,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,67,1,,,,
68,-,Sam Truth,All My Dogs,-,68,1,,,,
69,-,America,Honey,-,69,1,,,,
70,-,McFly,You've Got A Friend,-,70,1,,,,
71,-,Lvly,Reputation (feat. Rebecka Ander),-,71,1,,,,
72,-,McFly,Don't Stop Me Now,-,72,1,,,,
73,-,Juice Newton,Angel of the Morning,-,73,1,,,,
74,-,aespa,ZOOM ZOOM,-,74,1,,,,
75,-,Opus,Live Is Life 2008 (feat. Jerry) [Reggae Version],-,75,1,,,,
76,-,Erik Santos,Kulang Ako Kung Wala Ka,-,76,1,,,,
77,-,Jamie Miller,Only Place,-,77,1,,,,
78,-,Take That,The Flood,-,78,1,,,,
79,-,Sirusho,Huh-Hah,-,79,1,,,,
80,-,Samantha Chavez,"Sing Me Your Song Again, Daddy",-,80,1,,,,
81,-,Jamie Miller,Rooting For You,-,81,1,,,,
82,-,The Magic Orchestra,TEARS IN HEAVEN - Instrumental (Instrumental - Playback - Karaoke),-,82,1,,,,
83,-,Jamie Miller,No Matter What,-,83,2,,,,
84,-,Max Surban,Igo Na Day,-,84,1,,,,
85,-,Jamie Miller,Intro,-,85,1,,,,
86,-,Jewel Villaflores,Duyog (Instrumental),-,86,1,,,,
87,-,Sugababes,Push the Button (Psycho Radio Remix),-,87,1,,,,
88,-,True Faith,Kung Ok Lang Sa'yo,-,88,1,,,,
89,-,Tj Monterde,Palagi,-,2,5,,,,
90,-,NCT 127,Angel Eyes,-,90,1,,,,
91,-,"Fudasca, KINO & lentra",How It Was,-,91,1,,,,
92,-,Michael Jackson,Thriller,-,48,2,58,2019-11-03,58,2019-11-03
93,down,One Direction,Story Of My Life,43,25,52,,,,
94,up,Bruno Mars,24K Magic,100,29,45,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,36,,,,
96,-,Ed Sheeran,Photograph,-,4,47,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,35,,,,
98,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,31,,,,
100,-,One Direction,Night Changes,-,7,23,,,,
