Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSS,Fighting (feat. Lee Young Ji),-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,NewJeans,OMG,3,1,6,,,,
4,-,BSS,7PM (feat. Peder Elias),-,4,1,,,,
5,-,VXON,Dulo,-,5,1,,,,
6,-,BSS,LUNCH,-,6,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,18,2,17,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,3,170,,,,
9,up,Bruno Mars,Treasure,11,5,150,,,,
10,-,Beyoncé,CUFF IT (WETTER REMIX),-,10,1,,,,
11,up,Bruno Mars,Versace On The Floor,17,7,154,,,,
12,up,Ed Sheeran,Perfect,22,6,149,73,2019-10-06,58,2019-10-20
13,-,Jeremy G,"Must Be Going Crazy (From ""Lyric and Beat, Vol. 2"")",-,13,1,,,,
14,-,防弾少年団,進撃の防弾,-,14,1,,,,
15,up,Coldplay X BTS,My Universe,16,1,70,,,,
16,-,NCT DREAM,Best Friend Ever,-,16,1,,,,
17,up,Meghan Trainor,Made You Look,34,1,16,,,,
18,up,Harry Styles,As It Was,36,5,31,,,,
19,-,SunKissed Lola,Pasilyo,-,19,3,,,,
20,-,ENHYPEN,SHOUT OUT,-,20,2,,,,
21,up,Bruno Mars,When I Was Your Man,25,7,135,,,,
22,-,BSS,Just Do It,-,22,1,,,,
23,up,Charlie Puth,One Call Away,32,11,114,,,,
24,up,Christina Perri,A Thousand Years,31,10,117,,,,
25,up,Ed Sheeran,Shape of You,33,12,111,94,2020-01-05,94,2020-01-05
26,up,Adele,Hello,38,13,105,,,,
27,down,BTS,Dynamite (Slow Jam Remix),7,5,56,,,,
28,up,BTS,Run BTS,45,1,27,,,,
29,up,The Script,The Man Who Can't Be Moved,99,13,110,,,,
30,down,Taylor Swift,Anti-Hero,19,3,15,,,,
31,-,Jeremy G,Sinayang Mo,-,1,8,,,,
32,-,Lighthouse Family,Lost In Space,-,32,1,,,,
33,-,SOULBYSEL & Def,about you,-,33,1,,,,
34,up,NewJeans,Hype Boy,51,34,13,,,,
35,-,JIN,The Astronaut,-,1,13,,,,
36,down,BTS,Butter (Sweeter Remix),8,1,62,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,163,,,,
38,up,BTS,Yet To Come,40,1,20,,,,
39,down,BTS,Permission to Dance,27,1,82,,,,
40,-,One Direction,What Makes You Beautiful,-,16,82,,,,
41,-,Jason Mraz,I Won't Give Up,-,4,79,,,,
42,-,Beyoncé,Love On Top,-,18,64,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,19,65,,,,
44,-,Ben&Ben,Leaves,-,10,43,,,,
45,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,45,1,,,,
46,-,SB19,MAPA,-,1,31,,,,
47,up,JVKE,Golden Hour,52,47,4,,,,
48,up,Troye Sivan,Angel Baby,57,1,57,,,,
49,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,49,1,,,,
50,down,TAEYANG,VIBE (feat. Jimin of BTS),5,1,5,,,,
51,-,The Juans,Atin Ang Mundo (ver. 4),-,51,1,,,,
52,-,BLACKPINK,Pink Venom,-,1,13,,,,
53,down,NewJeans,Ditto,35,4,7,,,,
54,-,Moira Dela Torre,Paubaya,-,2,29,,,,
55,-,Sponge Cola,Tuliro,-,55,1,,,,
56,-,ENHYPEN,Polaroid Love,-,2,15,,,,
57,-,Celeste Legaspi,Mamang Sorbetero,-,57,1,,,,
58,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,58,1,,,,
59,down,Mayonnaise,Jopay,30,23,13,,,,
60,-,Gary Valenciano,Warrior Is a Child,-,60,1,,,,
61,-,Hotdog,Annie Batungbakal,-,61,1,,,,
62,-,Kamikazee,Ambisyoso (Acoustic),-,62,1,,,,
63,-,Vilma Santos,Have a Good Time,-,63,1,,,,
64,-,Michael Bublé,Crazy (with Willie Nelson),-,64,1,,,,
65,-,Janet Basco,You Made Me Live Again,-,65,1,,,,
66,-,Kamikazee,First Day High,-,66,1,,,,
67,-,Michael Bublé,Baby I'll Wait,-,67,1,,,,
68,-,Stephanie,Ouragan,-,68,1,,,,
69,-,Kamikazee,Mundo Ng Komiks,-,69,1,,,,
70,-,America,The Last Unicorn,-,70,1,,,,
71,-,Big Time Rush,Can't Get Enough,-,71,1,,,,
72,-,Psalms David,Ride,-,72,1,,,,
73,-,Timmy Albert,Roses & Sunflowers,-,73,1,,,,
74,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,38,1,,,,
75,-,Fern.,Blinded,-,75,1,,,,
76,-,Dannii Minogue,Who Do You Love Now,-,76,1,,,,
77,-,MAVE:,PANDORA,-,77,1,,,,
78,-,SEUNGKWAN,The Reason,-,78,1,,,,
79,-,Paul Oakenfold & Luis Fonsi,The World Can Wait,-,79,1,,,,
80,-,Jennylyn Mercado & Janno Gibbs,How Do I Live,-,80,1,,,,
81,-,Reanne Borela,Just for Today,-,81,1,,,,
82,-,Callalily,Pansamantala,-,82,1,,,,
83,-,Jensen Kyra,Lapit Ka,-,83,1,,,,
84,-,Afterschool,Ms. Independent,-,84,1,,,,
85,down,Katy Perry,Roar,15,4,167,,,,
86,-,Alisan Porter & Christina Aguilera,You’ve Got a Friend (The Voice Performance),-,86,1,,,,
87,-,Tia Kofi,Outside In,-,87,1,,,,
88,-,Secret Nation,Little Bit of Everything,-,88,1,,,,
89,-,Kinkora,You Got Me,-,89,1,,,,
90,-,The Saturdays,Just Can't Get Enough (Radio Mix),-,58,1,,,,
91,-,SUPER JUNIOR,★BAMBINA★,-,91,1,,,,
92,down,テイラー・スウィフト,Blank Space,20,8,163,,,,
93,-,John OFA Rhee,Crazy (Hidden Track No.V November Choice),-,93,1,,,,
94,-,Adele,All I Ask,-,20,62,,,,
95,-,Dannii Minogue,I Begin to Wonder,-,95,1,,,,
96,down,PSY,Gangnam Style,21,6,153,,,,
97,-,Bruno Mars,It Will Rain,-,24,46,,,,
98,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,98,1,,,,
99,-,One Direction,Story Of My Life,-,25,39,,,,
100,-,Adele,Someone Like You,-,27,43,,,,
