Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,BTS,Butter,3,1,29,,,,
3,down,BTS,Permission to Dance,2,1,22,,,,
4,-,WENDY,Airport Goodbyes,-,4,1,,,,
5,up,BTS,Dynamite,9,1,68,96,2020-08-23,2,2020-08-30
6,-,KAI,Peaches,-,6,1,,,,
7,-,Stray Kids,Christmas EveL,-,7,1,,,,
8,down,Adele,Easy On Me,7,1,8,,,,
9,-,BTS,Butter (Holiday Remix),-,3,1,,,,
10,-,Cha Eun Woo,"Don't Cry, My Love",-,10,1,,,,
11,-,Lilorx,Racing Into the Night (Ringtone Remix),-,5,1,,,,
12,-,IVE,ELEVEN,-,12,1,,,,
13,down,Taylor Swift,All Too Well (Taylor's Version),8,1,4,,,,
14,up,Justin Bieber,Ghost,59,10,8,62,2021-03-28,62,2021-03-28
15,-,Stray Kids,Winter Falls,-,15,1,,,,
16,up,LISA,MONEY,17,2,12,,,,
17,-,SEVENTEEN,Power of Love,-,17,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,63,2,20,,,,
19,-,Stray Kids,24 to 25,-,19,1,,,,
20,up,JIN,Yours,36,1,5,,,,
21,-,BTS,Butter (Instrumental),-,2,12,,,,
22,-,TWICE,The Feels,-,1,9,,,,
23,down,Ed Sheeran,Thinking Out Loud,10,3,109,,,,
24,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),5,5,2,,,,
25,down,Katy Perry,Roar,11,4,107,,,,
26,-,Zack Tabudlo,Habang Buhay,-,1,5,,,,
27,-,BTS,Moon,-,2,24,88,2020-02-23,62,2020-03-01
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,104,,,,
29,up,BTS,Telepathy,42,6,23,42,2020-11-29,42,2020-11-29
30,-,5 Seconds of Summer,2011,-,30,1,,,,
31,-,KAI,To Be Honest,-,31,1,,,,
32,-,BTS,Mikrokosmos,-,21,27,,,,
33,down,Bruno Mars,Treasure,12,5,94,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,8,,,,
35,-,KAI,Domino,-,35,1,,,,
36,-,Meghan Trainor,Me Too,-,36,2,,,,
37,-,Doja Cat,Woman,-,37,4,,,,
38,-,차은우,"Don't Cry, My Love (Instrumental)",-,38,1,,,,
39,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),68,34,4,,,,
40,-,Stray Kids,DOMINO,-,11,3,,,,
41,-,Arthur Nery,Pagsamo,-,18,8,,,,
42,-,Adele,All I Ask,-,20,33,,,,
43,-,Ed Sheeran & Elton John,Merry Christmas,-,43,1,,,,
44,down,Bruno Mars,Versace On The Floor,13,7,96,,,,
45,-,Stray Kids,DOMINO (English Version),-,45,1,,,,
46,down,Whee In,Ice Cream Love,39,39,2,,,,
47,down,PSY,Gangnam Style,14,6,99,,,,
48,-,BTS,Spring Day,-,1,45,,,,
49,up,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,69,40,4,,,,
50,-,KAI,Vanilla,-,50,1,,,,
51,down,Ed Sheeran,Perfect,15,6,93,73,2019-10-06,58,2019-10-20
52,-,BTS,Answer : Love Myself,-,28,3,,,,
53,down,Ed Sheeran,Shape of You,25,12,68,94,2020-01-05,94,2020-01-05
54,down,Christina Perri,A Thousand Years,24,10,70,,,,
55,down,Adele,Hello,26,13,59,,,,
56,down,LISA,LALISA,43,1,12,,,,
57,down,The Script,The Man Who Can't Be Moved,27,13,61,,,,
58,down,JIN,Yours (Instrumental),47,2,5,,,,
59,down,Meghan Trainor,All About That Bass,29,17,54,,,,
60,-,BTS,Butter (Hotter Remix),-,2,13,,,,
61,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,23,56,2021-03-21,1,2021-03-28
62,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",31,16,57,,,,
63,-,Joshua Bassett,Crisis,-,63,1,,,,
64,-,SEVENTEEN,Home (Japanese ver.),-,64,1,,,,
65,-,Maroon 5,Beautiful Goodbye,-,65,1,,,,
66,-,Sezairi,It's You,-,45,4,,,,
67,-,SEVENTEEN,Snap Shoot,-,67,1,,,,
68,-,Belle Mariano,Sigurado,-,68,5,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,24,3,,,,
70,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,2,2,,,,
71,down,TAEYEON,Little Garden,44,44,2,,,,
72,-,苏芮琪,Seize The Light,-,72,1,,,,
73,down,PSY,Gentleman,37,18,54,,,,
74,-,BTS,I'm Fine,-,74,1,,,,
75,-,BTS,Epiphany,-,17,15,,,,
76,down,Jason Mraz,I Won't Give Up,40,4,46,,,,
77,-,August Paul,Inyo,-,77,1,,,,
78,-,Michael Learns to Rock,Scandinavia,-,78,1,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,62,2,,,,
80,-,August Paul,Crossfire,-,80,1,,,,
81,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,14,44,,,,
82,-,Joni Mitchell,River,-,82,1,,,,
83,down,Maymay Entrata,AMAKABOGERA,74,13,5,,,,
84,-,Paula Abdul,Dance Like There's No Tomorrow,-,84,1,,,,
85,up,Beyoncé,Love On Top,100,18,36,,,,
86,-,Kylie Minogue,Did It Again,-,86,1,,,,
87,-,KAI,Blue,-,87,1,,,,
88,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,33,,,,
89,-,Camila Cabello,Never Be the Same,-,43,2,,,,
90,-,B.A.P,Feel So Good,-,90,1,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,12,94,,,,
92,-,KAI,Come In,-,92,1,,,,
93,-,Rihanna,Diamonds,-,22,40,,,,
94,-,So Young,Take My Hand Once More,-,94,1,,,,
95,-,Teddy Swims,You're Still the One,-,95,1,,,,
96,-,The Cranberries,Linger,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,18,,,,
98,-,윤태화,I'm afraid I'll never see you again,-,98,1,,,,
99,-,Jang Hyeri,Pretty Good Day,-,99,1,,,,
100,down,テイラー・スウィフト,Blank Space,21,8,105,,,,
