Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,2,1,4,,,,
2,down,SEVENTEEN,Darl+ing,1,1,3,,,,
3,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,3,1,,,,
4,up,Jessi,ZOOM,11,2,3,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,-,MONSTA X,LOVE,-,6,1,,,,
7,down,Troye Sivan,Angel Baby,5,1,17,,,,
8,up,Harry Styles,As It Was,8,5,5,,,,
9,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,9,,,,
10,-,Moon Byul,My Moon,-,10,1,,,,
11,down,BGYO,Best Time,3,3,2,,,,
12,down,BTS,Dynamite (Slow Jam Remix),10,5,21,,,,
13,down,BTS,Permission to Dance,6,1,43,,,,
14,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,23,1,13,,,,
15,up,BTS,Dynamite,42,1,78,96,2020-08-23,2,2020-08-30
16,-,BINI,Pit A Pat,-,16,1,,,,
17,up,Sia,Unstoppable,54,7,10,81,2019-11-10,81,2019-11-10
18,up,BTS,Butter (Sweeter Remix),19,1,25,,,,
19,-,Anji,Dalampasigan,-,6,3,,,,
20,-,TREASURE,DARARI,-,5,7,,,,
21,-,Ken Chan,Quaranfling,-,21,1,,,,
22,-,MONSTA X,Burning Up (feat. R3HAB),-,22,1,,,,
23,-,V,Christmas Tree,-,1,11,,,,
24,-,Justin Bieber,Ghost,-,10,24,62,2021-03-28,62,2021-03-28
25,down,Ed Sheeran,Thinking Out Loud,14,3,130,,,,
26,-,MONSTA X,Wildfire,-,26,1,,,,
27,down,Pink Sweat$,At My Worst (feat. Kehlani),4,3,41,,,,
28,-,DIONE,Bling Bling,-,28,1,,,,
29,-,Adele,Easy On Me,-,1,28,,,,
30,-,PSY,Now (feat. Hwa Sa),-,30,1,,,,
31,-,Bukas Palad Music Ministry,Rosas (Bukas Palad Music Ministry Version),-,31,1,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,28,,,,
33,-,Orla Gartland,Why Am I Like This?,-,33,1,,,,
34,-,Ed Sheeran,2step (feat. Lil Baby),-,34,1,,,,
35,-,KANG DANIEL,Ready to ride,-,35,1,,,,
36,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",31,5,3,,,,
37,-,Sam Smith,Love Me More,-,37,1,,,,
38,down,Katy Perry,Roar,17,4,128,,,,
39,-,BTS,Life Goes On,-,1,65,3,2020-11-29,3,2020-11-29
40,-,Fiji Blue,Space Makes Me Sad,-,40,1,,,,
41,-,Owl City & Carly Rae Jepsen,Good Time,-,38,26,,,,
42,-,Ben&Ben,Leaves,-,10,37,,,,
43,-,Zack Tabudlo,Habang Buhay,-,1,25,,,,
44,-,JIN,Yours,-,1,8,,,,
45,-,Donna Lewis,I Love You Always Forever,-,39,5,,,,
46,-,The Wanted,Gold Forever (For Tom),-,46,1,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,2,31,,,,
48,up,SECRET NUMBER,"Love, Maybe",66,42,3,,,,
49,-,Demi Lovato & Jonas Brothers,On the Line (feat. Jonas Brothers),-,49,1,,,,
50,down,MeloMance,"Love, Maybe",7,3,8,,,,
51,-,YOON JI SUNG & JONGHYUN,SUMMER DRIVE,-,51,1,,,,
52,-,CHEN,Hello,-,6,3,,,,
53,-,MONSTA X,사랑한다,-,53,1,,,,
54,-,ChangJo,DECRESCENDO,-,54,1,,,,
55,-,TREASURE,IT'S OKAY,-,9,2,,,,
56,down,Arthur Nery,Pagsamo,39,18,17,,,,
57,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,24,7,,,,
58,-,Michele Morrone,Another Day,-,58,1,,,,
59,-,Agust D,Tony Montana (feat. Yankie),-,7,2,,,,
60,up,Charlie Puth,Light Switch,68,13,7,,,,
61,-,MONSTA X,Breathe,-,61,1,,,,
62,-,SADBOii,A Thousand Miles,-,62,1,,,,
63,-,Pianella Piano,Psycho,-,63,1,,,,
64,-,Agust D,Give It to Me,-,15,3,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,5,10,93,2020-10-25,3,2021-05-16
66,down,Arthur Nery,Isa lang,32,9,3,,,,
67,-,MONSTA X,AND,-,67,1,,,,
68,-,Ben&Ben,Ride Home,-,50,4,,,,
69,-,Beyoncé,Pray You Catch Me,-,69,1,,,,
70,-,Funky Times,Sweet Disco Times (feat. Marti Fischer & Lukas Franz),-,70,1,,,,
71,-,Lighthouse Family,Keep Remembering,-,71,1,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
73,-,VERIVERY,Fine,-,73,1,,,,
74,-,Backstreet Boys,Madeleine,-,74,1,,,,
75,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,75,1,,,,
76,-,The Chainsmokers,High,-,76,1,,,,
77,-,Kairos Covers,Hello Future (Piano Version),-,77,1,,,,
78,-,Avril Lavigne,My Happy Ending,-,78,1,,,,
79,-,Valley,Tempo,-,79,1,,,,
80,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,25,4,,,,
81,-,Cover Classical Union,Spring Day (Performed by Yun Yeohun),-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,123,,,,
83,-,Sigrid,It Gets Dark (Out in Space Acoustic),-,83,1,,,,
84,-,¿Téo?,Hope 4,-,84,1,,,,
85,-,Cover Classical Union,Fake Love (Performed by Yun Yeohun),-,85,1,,,,
86,-,Agust D,724148,-,86,1,,,,
87,-,Brent Valdez,"Sana Hindi Pa Huli (Theme From ""The Lost Recipe"")",-,87,1,,,,
88,-,Agust D,"Interlude_dream, Reality",-,88,1,,,,
89,-,Cass Elliot,New World Coming (Single Version),-,89,1,,,,
90,-,Cover Classical Union,Black Swan (Performed by Yun Yeohun),-,90,1,,,,
91,down,Bruno Mars,Treasure,20,5,112,,,,
92,-,Old Fashioned Lover Boy,Your Song,-,92,1,,,,
93,-,Cover Classical Union,00:00 (Zero O'Clock) (Performed by Mok Hyejin),-,93,1,,,,
94,-,Agust D,140503 at Dawn,-,94,1,,,,
95,-,Agust D,Skit,-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),12,12,113,,,,
97,down,Coldplay X BTS,My Universe,13,1,30,,,,
98,down,Bruno Mars,When I Was Your Man,35,7,99,,,,
99,down,Bruno Mars,Versace On The Floor,22,7,116,,,,
100,-,Agust D,Interlude : Set me free,-,27,4,,,,
