Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,3,1,2,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,208,,,,
3,up,Tyla,Water,9,3,11,,,,
4,up,Ben&Ben,Sa Susunod na Habang-buhay,67,2,7,,,,
5,up,Jung Kook & Latto,Seven,7,1,25,,,,
6,up,Jung Kook & Latto,Seven,13,1,25,,,,
7,down,Ed Sheeran,Photograph,6,4,54,,,,
8,down,Ed Sheeran,Thinking Out Loud,5,3,216,,,,
9,down,Bruno Mars,Treasure,8,5,192,,,,
10,up,Ed Sheeran,Perfect,12,6,190,73,2019-10-06,58,2019-10-20
11,up,Coldplay X BTS,My Universe,14,1,115,,,,
12,-,SEVENTEEN,God of Light Music,-,12,1,,,,
13,down,Bruno Mars,Versace On The Floor,11,7,195,,,,
14,up,Bruno Mars,When I Was Your Man,16,7,173,,,,
15,up,Charlie Puth,One Call Away,19,11,155,,,,
16,up,Christina Perri,A Thousand Years,18,10,152,,,,
17,down,Taylor Swift,Cruel Summer,2,1,40,,,,
18,-,Ed Sheeran,Shape of You,-,12,148,94,2020-01-05,94,2020-01-05
19,up,Adele,Hello,21,13,143,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,13,136,,,,
21,-,SB19,GENTO,-,1,14,,,,
22,up,One Direction,What Makes You Beautiful,23,16,115,,,,
23,up,Beyoncé,Love On Top,24,18,90,,,,
24,up,Little Mix,Secret Love Song (feat. Jason Derulo),25,20,84,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,22,70,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,26,19,92,,,,
27,up,Adele,All I Ask,28,20,87,,,,
28,up,Bruno Mars,It Will Rain,31,24,61,,,,
29,up,James Arthur,Say You Won't Let Go,32,27,59,,,,
30,up,Adele,Someone Like You,59,27,63,,,,
31,up,Bruno Mars,24K Magic,33,29,53,,,,
32,down,Jung Kook,Standing Next to You,10,1,9,,,,
33,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,28,43,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,29,41,,,,
35,up,Maroon 5,Memories,37,1,82,36,2019-10-06,2,2019-11-17
36,up,One Direction,Night Changes,38,7,25,,,,
37,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,33,33,,,,
38,up,Howie Day,Collide (Original),51,23,29,,,,
39,up,One Direction,Perfect,40,33,26,,,,
40,up,Troye Sivan,Angel Baby,52,1,79,,,,
41,up,Pitbull,Timber (feat. Ke$ha),53,41,22,,,,
42,-,ATEEZ,Everything (JONGHO),-,38,1,,,,
43,up,Jason Mraz,I Won't Give Up,55,4,105,,,,
44,up,Charlie Puth & Jung Kook,Left and Right,81,1,37,,,,
45,up,Sia,Chandelier,99,40,18,,,,
46,up,Adele,Rolling In the Deep,96,38,16,,,,
47,down,Bruno Mars,That’s What I Like,44,33,24,,,,
48,up,LISA,LALISA,97,1,23,,,,
49,up,BTS,Take Two,100,2,9,,,,
50,up,Fifth Harmony,Worth It (feat. Kid Ink),98,42,18,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,9,84,,,,
52,-,Jason Mraz,I'm Yours,-,43,12,,,,
53,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,53,1,,,,
54,up,SB19,CRIMZONE,56,6,11,,,,
55,-,One Direction,Story Of My Life,-,25,58,,,,
56,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,4,,,,
57,-,People of NFSC,2023,-,57,1,,,,
58,-,ATEEZ,White Love,-,58,1,,,,
59,-,Baby K,M'ama non m'ama,-,59,1,,,,
60,-,Boss Chaikamon,香水芭蕾,-,60,1,,,,
61,-,lil meow on da beat,iPhone Cat :3,-,13,4,,,,
62,-,KINDRED,Ligaw,-,62,1,,,,
63,-,Max Surban,Patindugon 'Ta,-,63,1,,,,
64,-,SAM KIM,Say You Love Me,-,64,1,,,,
65,-,Arthur Miguel,Crazier,-,8,13,,,,
66,-,Yoari,TRUE,-,31,1,,,,
67,-,SB19,MAPA,-,1,34,,,,
68,-,Kesha,Crazy Kids,-,68,1,,,,
69,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,69,1,,,,
70,-,Jed Madela,Healing,-,70,1,,,,
71,-,MeloMance,Glass,-,71,1,,,,
72,-,SEVENTEEN,God of Music (Trot Remix),-,72,1,,,,
73,down,Jung Kook & USHER,Standing Next to You (Usher Remix),54,1,5,,,,
74,-,Manilyn Reynes,Sayang Na Sayang,-,74,1,,,,
75,-,Roy Kim,"Whenever, Wherever",-,75,1,,,,
76,-,elijah woods,"24/7, 365",-,45,9,,,,
77,-,Freddie Aguilar,Rosas,-,77,1,,,,
78,-,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),-,78,1,,,,
79,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,8,,,,
80,-,Neko,Put Your Records On - Nightcore,-,80,1,,,,
81,-,rhianne,Somewhere Only We Know,-,60,3,,,,
82,-,ItsAMoney,Cold Heart,-,82,1,,,,
83,-,The New Minstrels,I Don't Love You Anymore,-,83,1,,,,
84,-,Freddie Aguilar,Birheng Walang Dambana,-,84,1,,,,
85,-,The Pussycat Dolls,Don't Cha,-,85,1,,,,
86,-,Stacey Ryan,Dream Boy,-,86,1,,,,
87,-,The New Minstrels,"Ikaw, Ako, Tayo'y Magkakapatid",-,87,1,,,,
88,-,Hey Its Je,Binalewala,-,88,1,,,,
89,-,Pretty Patterns,Simple Folds,-,89,1,,,,
90,-,Noah Alejandre,Antukin,-,90,1,,,,
91,-,Tori Kelly,Where I Belong (Intro),-,91,1,,,,
92,-,Nathaniel Constantin,A Piece of You,-,92,1,,,,
93,-,Beyoncé,Daddy Lessons,-,93,1,,,,
94,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,20,100,2020-08-30,3,2020-09-06
