Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,3,,,,
2,up,KD Estrada,Love Led Us Here,7,2,2,,,,
3,-,Stray Kids,S-Class,-,3,1,,,,
4,-,HORI7ON,Lovey Dovey,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid,6,4,9,,,,
6,-,B.I,Dare to Love (feat. BIG Naughty),-,6,1,,,,
7,up,Taylor Swift,Hits Different,9,7,2,,,,
8,-,B.I,Die for love (feat. Jessi),-,8,1,,,,
9,up,Miley Cyrus,Track Three,10,4,8,,,,
10,down,Miley Cyrus,Flowers,5,1,21,,,,
11,-,CIX,"Save me, Kill me",-,11,1,,,,
12,-,Vivoree,Dalawang Isip,-,12,1,,,,
13,-,Yang Hee Eun & CHEN,Bloom,-,13,1,,,,
14,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],14,14,2,,,,
15,-,B.I,Truth,-,15,1,,,,
16,-,B.I,MICHELANGELO,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,8,3,186,,,,
18,down,FIFTY FIFTY,Cupid (Twin Version),4,3,10,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,1,178,,,,
20,-,B.I,The Island Misfit of Toys,-,20,1,,,,
21,down,Taylor Swift,Cruel Summer,19,1,10,,,,
22,-,JIN,Tonight,-,4,4,,,,
23,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,23,1,,,,
24,-,Stray Kids,Youtiful,-,24,1,,,,
25,down,Coldplay X BTS,My Universe,11,1,85,,,,
26,down,Taylor Swift,Karma (feat. Ice Spice),15,8,2,,,,
27,down,Bruno Mars,Versace On The Floor,12,7,169,,,,
28,-,B.I,Cloud Thought,-,28,1,,,,
29,-,B.I,Beautiful Life,-,29,1,,,,
30,-,B.I,TO DIE,-,30,1,,,,
31,up,Taylor Swift,Anti-Hero,49,3,27,,,,
32,-,TWICE,Catch a Wave,-,32,1,,,,
33,-,RUNNERS,RUN,-,33,1,,,,
34,-,TWICE,Hare Hare,-,34,3,,,,
35,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,35,1,,,,
36,-,CHEN,Before the Petals Fall,-,36,1,,,,
37,down,Troye Sivan,Angel Baby,35,1,71,,,,
38,-,SB19,WYAT (Where You At),-,2,9,,,,
39,down,Ed Sheeran,Perfect,16,6,165,73,2019-10-06,58,2019-10-20
40,down,Bruno Mars,When I Was Your Man,20,7,148,,,,
41,down,Charlie Puth,One Call Away,21,11,130,,,,
42,-,Peter Allen,I Go To Rio,-,42,1,,,,
43,down,Ed Sheeran,Shape of You,22,12,123,94,2020-01-05,94,2020-01-05
44,-,DENȲ,Gusto With Ya,-,44,1,,,,
45,down,ENHYPEN,Bite Me,2,2,2,,,,
46,-,Kid Milli,R.I.P (feat. B.I),-,46,1,,,,
47,-,BOYNEXTDOOR,But I Like You,-,47,1,,,,
48,-,Mae Stephens,If We Ever Broke Up,-,48,1,,,,
49,-,Klara Hammarström,Everytime We Touch,-,49,1,,,,
50,-,Shoti,Ldr (Sped Up),-,46,1,,,,
51,-,HORI7ON,Salamat,-,22,2,,,,
52,-,Lauren Jauregui & Russ,Wolves (feat. Ty Dolla $ign),-,52,1,,,,
53,-,Greg Barnhill & Jim Photoglo,Will of the Wind,-,53,1,,,,
54,down,ENHYPEN,Bills,3,3,2,,,,
55,-,Jamie Rivera,Love Is All That Matters,-,55,1,,,,
56,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,56,1,,,,
57,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,57,1,,,,
58,-,Alon,Pusong Bato,-,58,1,,,,
59,-,Jamie Rivera,People Alone,-,59,1,,,,
60,down,James Blunt,Monsters,50,50,2,,,,
61,-,Ayoub Anbaoui,Abala Ya Bali,-,61,1,,,,
62,-,Anthony Castelo,Ibig Kong Ibigin Ka,-,62,2,,,,
63,-,Arlo Parks,Impurities,-,63,1,,,,
64,-,Anthony Castelo,Nang Dahil Sa Pag-ibig,-,64,2,,,,
65,-,Trickle,Fight Song,-,65,1,,,,
66,-,Anthony Castelo,Hahanapin KO,-,66,2,,,,
67,-,Moonstar88,Sayang,-,67,1,,,,
68,-,Shownu,I′ll Be There,-,8,2,,,,
69,-,유다빈밴드,사랑한다는 말로도 위로가 되지 않는,-,69,1,,,,
70,-,Anthony Castelo,Balatkayo,-,70,2,,,,
71,-,Magno Cebu PH,Depende's Mood (Cadz),-,71,1,,,,
72,-,James Arthur,A Thousand Years,-,72,1,,,,
73,-,Dave Moffatt,Back for Good,-,73,1,,,,
74,-,유다빈밴드,고열 (Acoustic ver.),-,74,1,,,,
75,-,Apo Hiking Society,Tuyo Na'ng Damdamin,-,32,2,,,,
76,-,ENIKA,Cebuano,-,76,1,,,,
77,-,Harmonica Band,Mahal Pa Rin Kita,-,58,1,,,,
78,-,유다빈밴드,FLY,-,78,1,,,,
79,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,6,5,,,,
80,-,Klara Hammarström,Oh My Oh My,-,80,1,,,,
81,-,Florante,Abakada,-,81,1,,,,
82,-,Surfaces,Rooftops,-,82,1,,,,
83,-,Taylor Swift,Lover,-,30,6,38,2019-10-06,27,2019-11-03
84,-,유다빈밴드,좋지 아니한가,-,84,1,,,,
85,-,Apo Hiking Society,Ewan,-,85,1,,,,
86,-,Peter Allen,I Honestly Love You,-,86,1,,,,
87,-,유다빈밴드,우리의 밤 (Feat. 유승우),-,87,1,,,,
88,-,Melissa Corpus,Kamusta Ka Sa Langit (feat. Oliver Coderes),-,88,1,,,,
89,down,The Script,The Man Who Can't Be Moved,86,13,125,,,,
90,-,유다빈밴드,곁에,-,90,1,,,,
91,-,Melissa Corpus,Kapit Lang,-,91,1,,,,
92,down,SunKissed Lola,Pasilyo,32,19,17,,,,
93,-,유다빈밴드,백일몽,-,93,1,,,,
94,-,Erasure,A Little Respect (Wayne G & Andy Allder Hurdy Gurdy Club Mix),-,94,1,,,,
95,-,Melissa Corpus,Ikaw Ang Pinili,-,95,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,112,,,,
97,-,Trickle,DOKUZU / Scum of the Earth,-,97,1,,,,
98,-,Surfaces,What's Been On Your Mind?,-,98,1,,,,
99,-,BLACKPINK,Typa Girl,-,7,8,,,,
100,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,38,6,,,,
