Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,1,1,,,,
2,up,V,Sweet Night,4,2,2,39,2020-03-15,39,2020-03-15
3,up,Dua Lipa,Don't Start Now,5,1,18,19,2019-11-03,3,2020-01-05
4,up,Yerin Baek,Here I Am Again,27,4,8,,,,
5,up,Maroon 5,Memories,11,1,20,36,2019-10-06,2,2019-11-17
6,down,BTS,Inner Child,2,1,5,68,2020-02-23,58,2020-03-01
7,up,Yoonmirae,Flower,8,4,8,,,,
8,up,V,Sweet Night (Instrumental),18,8,2,,,,
9,down,BTS,My Time,3,1,5,49,2020-02-23,49,2020-02-23
10,-,V,Sweet Night,-,10,1,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,3,20,,,,
12,down,BTS,ON,6,1,5,32,2020-02-23,6,2020-03-01
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,20,,,,
14,up,Katy Perry,Roar,22,4,20,,,,
15,down,Bruno Mars,Treasure,12,5,19,,,,
16,down,PSY,Gangnam Style,15,6,20,,,,
17,-,Jackson Wang,100 Ways,-,17,1,,,,
18,down,テイラー・スウィフト,Blank Space,13,8,20,,,,
19,down,Bruno Mars,Versace On The Floor,16,7,20,,,,
20,up,Davichi,Sunset,25,10,5,,,,
21,down,テイラー・スウィフト,Shake It Off,19,11,20,,,,
22,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),14,5,6,,,,
23,-,Song Ga In,Photo of My Mind,-,23,3,,,,
24,-,V,Sweet Night (Instrumental),-,12,1,,,,
25,up,BTS,Filter,62,6,4,50,2020-02-23,50,2020-02-23
26,-,The Juans,Sirang Plaka,-,26,1,,,,
27,up,10cm,But it's Destiny,47,27,5,,,,
28,up,Sarah Geronimo,Tala,53,1,16,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,14,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),24,6,7,35,2020-02-09,4,2020-04-05
31,-,Dua Lipa,Physical (feat. Hwa Sa),-,31,1,,,,
32,-,BTS,Magic Shop,-,10,2,,,,
33,-,Mark Tuan,从未对你说过,-,33,1,,,,
34,-,Surfaces,Sunday Best,-,16,1,96,2020-03-01,27,2020-04-26
35,down,Ed Sheeran,Perfect,20,6,19,73,2019-10-06,58,2019-10-20
36,down,Bruno Mars,When I Was Your Man,17,7,18,,,,
37,down,Ed Sheeran,Shape of You,23,12,16,94,2020-01-05,94,2020-01-05
38,down,Christina Perri,A Thousand Years,29,10,18,,,,
39,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,12,20,,,,
40,down,Adele,Hello,30,13,16,,,,
41,down,The Script,The Man Who Can't Be Moved,28,13,18,,,,
42,down,Meghan Trainor,All About That Bass,31,17,18,,,,
43,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,16,18,,,,
44,down,Ariana Grande,Break Free (feat. Zedd),34,8,18,,,,
45,down,PSY,Gentleman,38,18,17,,,,
46,-,Justin Bieber,Yummy,-,3,11,86,2020-01-05,3,2020-01-12
47,-,Crush,Let Us Go,-,13,4,,,,
48,up,OneRepublic,Didn't I,50,48,2,95,2020-03-15,66,2020-03-22
49,down,IU,Give You My Heart,41,1,5,,,,
50,-,Ava Max,Kings & Queens,-,50,1,80,2020-03-15,37,2020-09-27
51,down,Lauv,Mean It,33,3,14,96,2019-11-24,96,2019-11-24
52,down,MONSTA X,From Zero,46,30,3,,,,
53,down,Jason Mraz,I Won't Give Up,35,4,15,,,,
54,-,Bread,Make It With You,-,54,2,,,,
55,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,17,,,,
56,-,葛雨晴,小胖子,-,56,1,,,,
57,-,Harry Styles,Adore You,-,17,4,24,2019-12-08,6,2020-04-19
58,-,Melanie C,Who I Am,-,58,1,,,,
59,-,SEJEONG,All of My Days,-,47,5,,,,
60,-,Ailee,Teardrop,-,60,1,,,,
61,-,Sarah Geronimo,You Changed My Life in a Moment,-,61,1,,,,
62,-,Lauv,I Like Me Better,-,23,5,,,,
63,-,モホンビ,Bumpy Ride,-,63,1,,,,
64,-,Dana Winner,One Moment In Time (Live),-,64,1,,,,
65,-,PUBLIC & Danielle Bradbery,Make You Mine,-,65,1,,,,
66,-,Kim Jae Hwan,Someday,-,61,3,,,,
67,-,Lauren Jauregui & Tainy,Lento,-,60,1,,,,
68,-,Michael Jackson,Heal the World,-,24,1,,,,
69,-,Kiesza,All of the Feelings,-,69,1,,,,
70,down,Lauv,Who (feat. BTS),1,1,3,57,2020-03-08,57,2020-03-08
71,-,Ben Dolic,Violent Thing (feat. B-OK),-,71,1,,,,
72,-,Honey Popcorn,De-Aeseohsta,-,72,1,,,,
73,-,JOY,Introduce Me a Good Person,-,73,1,,,,
74,-,Cheryl,Fight for This Love,-,74,1,,,,
75,-,Honey Popcorn,Pretty Lie 喜歡和你一起,-,75,1,,,,
76,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,15,3,,,,
77,-,Lee Chan Sol,Still Fighting It,-,59,1,,,,
78,-,Blondie,Dreaming,-,78,1,,,,
79,-,Yoonmirae,Say,-,79,1,,,,
80,-,Armchair,ฝันรึเปล่า,-,80,1,,,,
81,-,Conan Gray,Maniac,-,81,1,,,,
82,-,Armchair,เหตุผลที่จะมีชีวิตอยู่,-,82,1,,,,
83,-,Iggy Pop,Lust for Life,-,83,1,,,,
84,-,Buffy Sainte-Marie,The Circle Game,-,84,1,,,,
85,-,S.H.E,Starlight,-,85,1,,,,
86,-,Conan Gray,Comfort Crowd,-,86,2,,,,
87,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,87,1,,,,
88,-,Adele,Chasing Pavements,-,88,1,,,,
89,-,ZAYN,Scripted,-,89,1,,,,
90,-,Little Beaver,Groove On,-,90,1,,,,
91,-,Vic Damone,Can't Take My Eyes Off You,-,91,1,,,,
92,-,Gary Valenciano,Take Me Out of the Dark,-,64,1,,,,
93,-,Lauv,Invisible Things,-,93,1,,,,
94,-,Samantha Mumba,Always Come Back to Your Love (Without Rap),-,94,1,,,,
95,down,Lorde,Royals,36,19,17,,,,
96,-,Andrea Bocelli,Les feuilles mortes (feat. Veronica Berti),-,96,1,,,,
97,up,One Direction,What Makes You Beautiful,97,16,15,,,,
98,down,Beyoncé,Love On Top,42,18,14,,,,
99,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,99,1,,,,
100,down,MAGIC!,Rude,37,13,13,,,,
