Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,Darl+ing,2,1,2,,,,
2,up,Anees,Sun and Moon,31,1,3,,,,
3,-,BGYO,Best Time,-,3,1,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),4,3,40,,,,
5,up,Troye Sivan,Angel Baby,71,1,16,,,,
6,up,BTS,Permission to Dance,14,1,42,,,,
7,up,MeloMance,"Love, Maybe",13,3,7,,,,
8,up,Harry Styles,As It Was,74,5,4,,,,
9,-,BamBam,Wheels Up (feat. Mayzin),-,9,1,,,,
10,up,BTS,Dynamite (Slow Jam Remix),44,5,20,,,,
11,up,Jessi,ZOOM,22,2,2,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),36,12,112,,,,
13,up,Coldplay X BTS,My Universe,39,1,29,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,3,129,,,,
15,up,NIKI,Every Summertime,29,3,16,,,,
16,-,Lesha & CARELESS,3:33,-,16,1,,,,
17,up,Katy Perry,Roar,25,4,127,,,,
18,down,BIGBANG,Still Life,1,1,3,,,,
19,-,BTS,Butter (Sweeter Remix),-,1,24,,,,
20,up,Bruno Mars,Treasure,55,5,111,,,,
21,-,ATEEZ,Take Me Home (English Version),-,21,1,,,,
22,up,Bruno Mars,Versace On The Floor,40,7,115,,,,
23,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,3,1,12,,,,
24,up,PSY,Gangnam Style,41,6,116,,,,
25,down,Ed Sheeran,Perfect,16,6,111,73,2019-10-06,58,2019-10-20
26,-,Renzo Sy,Wanted,-,26,1,,,,
27,up,Charlie Puth,One Call Away,78,11,79,,,,
28,-,Adie,Tahanan,-,28,7,,,,
29,down,BTS,Butter,28,1,37,,,,
30,-,Max Jenmana,แค่ได้รัก,-,30,1,,,,
31,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,5,2,,,,
32,-,Arthur Nery,Isa lang,-,9,2,,,,
33,down,LOONA,Shake It,9,9,2,,,,
34,up,テイラー・スウィフト,Blank Space,37,8,124,,,,
35,-,Bruno Mars,When I Was Your Man,-,7,98,,,,
36,up,テイラー・スウィフト,Shake It Off,70,11,112,,,,
37,-,"Jonathan Manalo, juan karlos, Rox Santos & Janine Berdin",Leni Laban!,-,37,1,,,,
38,down,Alamat,Sa Panaginip Na Lang,6,6,2,,,,
39,-,Arthur Nery,Pagsamo,-,18,16,,,,
40,-,ALI,Just Stay,-,40,1,,,,
41,-,VIVIZ,UNNATURAL,-,41,1,,,,
42,-,BTS,Dynamite,-,1,77,96,2020-08-23,2,2020-08-30
43,-,Kim Bo Kyung,"You, Like, Me",-,43,1,,,,
44,-,The Script,Superheroes,-,44,1,,,,
45,-,Jang Hee Young,말할 수 없는 비밀,-,45,1,,,,
46,-,SB19,The One,-,10,5,,,,
47,-,Zack Tabudlo,Pano,-,10,11,,,,
48,-,Olivia Rodrigo,drivers license,-,2,19,1,2021-01-17,1,2021-01-17
49,-,Stephen Speaks,Passenger Seat,-,49,1,,,,
50,-,Jung Dong Ha,Take Out My Heart,-,50,1,,,,
51,-,Kim Sung Kyu,Savior,-,51,1,,,,
52,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,44,,,,
53,-,Han Seung Hee,My Everything,-,53,1,,,,
54,down,Sia,Unstoppable,30,7,9,81,2019-11-10,81,2019-11-10
55,-,Kep1er,Pool Party (Rollin’ right now),-,55,1,,,,
56,-,Min Kyung Hoon,Forever Love,-,56,1,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,27,,,,
58,-,Max Jenmana & Tookta Jamaporn,รักที่ตามหา (เพลงประกอบละคร ภพรัก),-,58,1,,,,
59,-,TREASURE,JIKJIN,-,3,4,,,,
60,-,Ed Sheeran,Shivers,-,8,11,,,,
61,down,Conan Gray,Memories,38,38,2,,,,
62,-,Lizzo,About Damn Time,-,5,1,,,,
63,-,ENHYPEN,Polaroid Love,-,2,12,,,,
64,-,Apink,I Want you to be happy,-,64,1,,,,
65,-,Richard Poon,Kumot At Unan,-,65,1,,,,
66,down,SECRET NUMBER,"Love, Maybe",42,42,2,,,,
67,-,Justin Bieber,Favorite Girl,-,43,4,,,,
68,-,Charlie Puth,Light Switch,-,13,6,,,,
69,-,Musiko Para Kay Leni Robredo,Kulay Rosas Pilipinas,-,69,1,,,,
70,-,YOUNITE,EVERYBODY (feat. DJ Juice),-,70,1,,,,
71,-,Zack Tabudlo,Nangangamba,-,43,4,,,,
72,-,YOUNITE,1 of 9,-,72,1,,,,
73,-,TWICE,SOMEONE LIKE ME,-,73,1,,,,
74,-,Kim Minji & Park Se Jun,Cream Shake,-,74,1,,,,
75,-,Ed Sheeran,2step,-,75,1,,,,
76,-,VieN,Polaroid Love,-,76,1,,,,
77,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,77,1,,,,
78,-,HONG JIN YOUNG,"Loves Me, Loves Me Not (From ""Fabricated City"" Special Song) [Original Motion Picture Soundtrack]",-,78,1,,,,
79,-,Paul Nicholas,Heaven On the 7th Floor,-,79,1,,,,
80,-,eighthcake,Polaroid Love (Bossa Nova),-,80,1,,,,
81,-,Kim Sung Kyu,My Love Will Be Yours,-,81,1,,,,
82,-,HONG JIN YOUNG,"Comfort Me (From ""You Hee Yul's Sketchbook : 31th Voice 'Sketchbook X Hong Jinyoung’, Vol. 54"")",-,82,1,,,,
83,-,Rila Kuma,International Super Spy (Tiktok Remix),-,83,1,,,,
84,-,Monika Verma & Toshant Kumar,Mohni,-,84,1,,,,
85,-,Kim Sung Kyu,Intro,-,85,1,,,,
86,-,piri & Tommy Villiers,words,-,86,1,,,,
87,-,Uhm Jung Hwa,초대,-,87,1,,,,
88,-,INTO1,Together Somewhere,-,88,1,,,,
89,-,Kar Fresh,10000 Hours (Edit Instrumental Mix),-,89,1,,,,
90,-,二手玫瑰乐队,仙儿,-,90,1,,,,
91,-,DRIPPIN,So Good,-,91,1,,,,
92,-,Kay Balajadia-Liggayu,Rosas Ng Pilipinas,-,92,1,,,,
93,-,Darren Hayes,Creepin' Up On You,-,93,1,,,,
94,-,Dustin Hatzenbuhler,Never Enough,-,94,1,,,,
95,-,Gary Valenciano,Pwede Pang Mangarap,-,95,1,,,,
96,-,Joshua Oliveros,Habang May Buhay (Instrumental),-,96,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,9,52,,,,
98,-,The Chainsmokers,iPad,-,80,1,,,,
99,-,Daniele Vitale Sax,Crazy Frog (Sax Version),-,99,1,,,,
100,down,Christina Perri,A Thousand Years,79,10,86,,,,
