Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,MY TREASURE,-,1,1,,,,
2,-,GOT7,Thank You,-,2,1,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,61,,,,
4,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
5,down,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
6,down,BTS,Life Goes On,4,1,9,3,2020-11-29,3,2020-11-29
7,-,TREASURE,GOING CRAZY,-,7,1,,,,
8,up,Anne-Marie,2002,91,8,10,,,,
9,down,TWICE,CRY FOR ME,2,2,5,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,3,63,,,,
11,-,TREASURE,SLOWMOTION,-,11,1,,,,
12,down,Bruno Mars,Treasure,8,5,56,,,,
13,down,テイラー・スウィフト,Blank Space,9,8,61,,,,
14,-,TREASURE,BE WITH ME,-,14,1,,,,
15,up,Bruno Mars,When I Was Your Man,16,7,53,,,,
16,down,PSY,Gangnam Style,12,6,61,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),21,12,57,,,,
18,down,Ed Sheeran,Perfect,15,6,56,73,2019-10-06,58,2019-10-20
19,down,テイラー・スウィフト,Shake It Off,13,11,58,,,,
20,-,GOT7,You Are,-,20,3,,,,
21,down,Christina Perri,A Thousand Years,18,10,49,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,35,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",26,16,38,,,,
24,-,GOT7,Teenager,-,24,1,,,,
25,-,GOT7,Face,-,25,1,,,,
26,up,Ariana Grande,34+35,49,6,11,64,2020-11-01,7,2020-12-13
27,down,Meghan Trainor,All About That Bass,25,17,38,,,,
28,down,Katy Perry,Roar,14,4,62,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),27,8,38,,,,
30,down,PSY,Gentleman,29,18,36,,,,
31,-,GOT7,Firework,-,31,1,,,,
32,-,GOT7,Moon U,-,32,1,,,,
33,-,GOT7,To Me,-,33,1,,,,
34,-,GOT7,Remember You,-,34,1,,,,
35,down,Jason Mraz,I Won't Give Up,10,4,29,,,,
36,down,Lorde,Royals,31,19,32,,,,
37,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,4,1,,,,
38,-,TREASURE,I LOVE YOU,-,3,6,,,,
39,down,MAGIC!,Rude,32,13,25,,,,
40,down,Beyoncé,Love On Top,35,18,24,,,,
41,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,14,29,,,,
42,down,Bruno Mars,Versace On The Floor,11,7,56,,,,
43,-,TREASURE,B.L.T (BLING LIKE THIS),-,24,3,,,,
44,-,TREASURE,COME TO ME,-,17,4,,,,
45,down,Charlie Puth,One Call Away,17,11,41,,,,
46,-,Maximillian,Beautiful Scars,-,2,34,,,,
47,-,BANG YE DAM,Wayo,-,4,8,,,,
48,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,1,37,2021-01-24,37,2021-01-24
49,-,TREASURE,BOY,-,2,8,,,,
50,down,Ed Sheeran,Shape of You,19,12,41,94,2020-01-05,94,2020-01-05
51,up,Skusta Clee,Dance With You (feat. Yuri Dope),92,31,5,,,,
52,down,BLACKPINK,Lovesick Girls,30,1,15,3,2020-10-11,3,2020-10-11
53,down,Adele,Hello,22,13,40,,,,
54,-,TREASURE,MMM,-,3,4,,,,
55,-,ZAYN,Connexion,-,11,1,,,,
56,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,56,1,,,,
57,down,Rihanna,Diamonds,36,22,27,,,,
58,-,(G)I-DLE,HWAA,-,58,1,,,,
59,-,Anne-Marie,2002 (Acoustic),-,59,1,,,,
60,-,Stephanie Poetri,How We Used To,-,7,1,,,,
61,down,Maroon 5,Memories,34,1,55,36,2019-10-06,2,2019-11-17
62,-,BTS,Euphoria,-,3,26,,,,
63,down,One Direction,What Makes You Beautiful,24,16,28,,,,
64,down,Little Mix,Secret Love Song (feat. Jason Derulo),38,20,22,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,34,10,,,,
66,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,38,21,,,,
67,down,Maroon 5,Daylight,44,32,21,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,20,,,,
69,-,TWICE,I CAN'T STOP ME,-,1,10,95,2020-11-08,95,2020-11-08
70,-,IU,Blueming,-,35,7,,,,
71,-,Garrett Bolden,Our Love,-,71,1,,,,
72,down,BAEKHYUN,Get You Alone,7,7,2,,,,
73,-,IU,Eight (feat. SUGA),-,1,16,67,2020-05-10,67,2020-05-10
74,up,BTS,Spring Day,77,1,26,,,,
75,up,JENNIE (from BLACKPINK),SOLO,76,4,8,,,,
76,-,GOT7,Breath,-,3,5,,,,
77,-,Calum Scott,You Are the Reason,-,52,5,,,,
78,-,キュヒョン,내 마음에 비친 내 모습,-,78,1,,,,
79,-,DAY6 (Even of Day),so this is love,-,79,1,,,,
80,-,TREASURE,ORANGE,-,45,3,,,,
81,-,ZAYN,Better,-,10,5,63,2020-10-04,63,2020-10-04
82,-,Moira Dela Torre,Paubaya,-,2,7,,,,
83,-,Elgit Doda,Larg,-,83,1,,,,
84,-,Marshall Crenshaw,Whenever You're On My Mind,-,84,1,,,,
85,up,IU,Bbibbi,93,81,2,,,,
86,-,DAY6 (Even of Day),so this is love (inst.),-,86,1,,,,
87,-,Aiza Seguerra,I'll Be There for You,-,87,1,,,,
88,-,DAY6 (Even of Day),"Hey (from ""You Hee yul's Sketchbook : 48th Voice 'Sketchbook X DAY6 (Even of Day)', Vol.77"")",-,88,1,,,,
89,-,Genes St.,Marianas,-,89,1,,,,
90,-,BEN,Whenever Wherever Whatever,-,90,1,,,,
91,-,All Music,Way Back Into Love (Instrumental),-,91,1,,,,
92,-,The Script,The Man Who Can't Be Moved,-,13,39,,,,
93,down,A Great Big World & Christina Aguilera,Say Something,37,19,26,,,,
94,down,Adam Levine,Lost Stars,42,29,22,,,,
95,down,Bruno Mars,It Will Rain,43,24,12,,,,
96,down,Passenger,Let Her Go,39,27,24,,,,
97,down,One Direction,Story Of My Life,47,25,11,,,,
98,down,James Arthur,Say You Won't Let Go,48,27,16,,,,
99,down,Adele,Someone Like You,50,27,15,,,,
100,down,Adele,All I Ask,41,20,23,,,,
