Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Feel My Rhythm,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,13,1,25,,,,
3,up,MeloMance,"Love, Maybe",39,3,3,,,,
4,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,5,1,8,,,,
5,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,5,1,,,,
6,-,Mark Tuan,Lonely,-,6,1,,,,
7,up,Sia,Unstoppable,47,7,5,81,2019-11-10,81,2019-11-10
8,-,Ariana Grande,Break Free (feat. Zedd),-,8,69,,,,
9,up,BTS,Permission to Dance,9,1,38,,,,
10,-,Ben&Ben,Leaves,-,10,33,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),7,3,36,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
13,up,ENHYPEN,Polaroid Love,35,2,10,,,,
14,down,Stray Kids,MANIAC,4,4,2,,,,
15,down,Em Beihold,Numb Little Bug,11,11,4,,,,
16,up,Gayle,abcdefu,23,8,8,,,,
17,-,ITZY,Voltage,-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,59,3,125,,,,
19,up,TREASURE,DARARI,41,5,6,,,,
20,up,Katy Perry,Roar,61,4,123,,,,
21,-,4th Impact,Here We Go,-,21,1,,,,
22,-,Bruno Mars,Treasure,-,5,108,,,,
23,-,Bruno Mars,When I Was Your Man,-,7,97,,,,
24,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,4,,,,
25,-,SURAN,Diamonds (feat. TAEYONG),-,25,1,,,,
26,-,BTS,Butter,-,1,33,,,,
27,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,27,1,,,,
28,up,テイラー・スウィフト,Blank Space,66,8,121,,,,
29,up,Bruno Mars,Versace On The Floor,68,7,112,,,,
30,up,NIKI,Every Summertime,32,3,12,,,,
31,-,TAEIL,Starlight,-,31,3,,,,
32,-,Zack Tabudlo,Pano,-,10,10,,,,
33,-,Red Velvet,In My Dreams,-,33,1,,,,
34,up,Zack Tabudlo,Habang Buhay,51,1,21,,,,
35,-,Ben&Ben & SB19,Kapangyarihan,-,5,3,,,,
36,down,Justin Bieber,Ghost,19,10,21,62,2021-03-28,62,2021-03-28
37,-,BTS,Magic Shop,-,10,17,,,,
38,down,Anji,Dalampasigan,6,6,2,,,,
39,up,DJ Sandy,Paro Paro G,56,32,4,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),91,40,4,,,,
41,-,王一博,廿,-,41,1,,,,
42,up,BTOB,Insane,42,42,2,,,,
43,up,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],50,4,3,,,,
44,up,PSY,Gangnam Style,73,6,114,,,,
45,up,Ed Sheeran,Perfect,81,6,109,73,2019-10-06,58,2019-10-20
46,up,テイラー・スウィフト,Shake It Off,75,11,110,,,,
47,-,Yiruma,River Flows In You,-,47,1,,,,
48,up,Charlie Puth,One Call Away,83,11,77,,,,
49,up,Christina Perri,A Thousand Years,89,10,84,,,,
50,up,BTS,Life Goes On,62,1,61,3,2020-11-29,3,2020-11-29
51,-,KD Estrada & Alexa Ilacad,When I See You Again,-,6,3,,,,
52,-,Ebe Dancel,Bawat Daan,-,52,1,,,,
53,down,Adele,Easy On Me,2,1,24,,,,
54,-,Mann,The Mack (feat. Snoop Dogg & Iyaz),-,54,1,,,,
55,-,BIBI,"Very, Slowly",-,55,1,,,,
56,-,Katy Perry,Birthday,-,20,10,,,,
57,-,kim dracula,Unstoppable,-,57,1,,,,
58,down,THE 8,Hai Cheng,10,10,2,,,,
59,-,Ava Max,So Am I (Toby Green Remix),-,59,1,,,,
60,-,John Park,The Day You were Falling,-,60,1,,,,
61,-,TWICE,Just be yourself,-,61,1,,,,
62,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,62,1,,,,
63,-,TWICE,The Feels,-,1,12,,,,
64,-,Mann,Buzzin Remix (feat. 50 Cent),-,64,1,,,,
65,-,Troye Sivan,Strawberries & Cigarettes,-,47,2,,,,
66,-,HYUKOH,Love Ya!,-,66,1,,,,
67,-,Lou Pardini,Always Be There,-,67,1,,,,
68,-,Kevyn Lettau & Joe Pizzulo,Never Gonna Let You Go,-,68,1,,,,
69,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",20,20,2,,,,
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,119,,,,
71,-,Kevyn Lettau & Joe Pizzulo,What Do We Mean To Each Other,-,71,1,,,,
72,-,VERIVERY,O,-,72,1,,,,
73,-,Neil Enriquez,Ikaw Lang Paraluman,-,73,1,,,,
74,-,Joe Pizzulo,Take This Love,-,74,1,,,,
75,-,Ben&Ben & KZ Tandingan,Sabel,-,75,1,,,,
76,down,NCT U,coNEXTion (Age of Light),46,46,2,,,,
77,-,The Juans,Hindi Tayo Pwede,-,40,7,,,,
78,-,Joe Pizzulo,Let's Give a Little More This Time,-,78,1,,,,
79,-,Renzo Arbore,My Clarinetto (Il Clarinetto),-,79,1,,,,
80,-,Renzo Arbore,Ciao ciao bambina (Piove),-,80,1,,,,
81,-,Angela Ken,Ako Naman Muna,-,11,12,,,,
82,-,Jessie Ware,Egoísta,-,82,1,,,,
83,-,Jeppe Reil,Summer Energy,-,83,1,,,,
84,-,Pino Daniele,Questa primavera (Remastered),-,84,1,,,,
85,-,Red Velvet,BAMBOLEO,-,85,1,,,,
86,-,Blue Claw Fitness,Island Fun (110 BPM),-,86,1,,,,
87,-,saria,La vie est belle,-,87,1,,,,
88,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),49,1,7,,,,
89,-,Red Velvet,Rainbow Halo,-,89,1,,,,
90,-,Blue Claw Fitness,Funky Workout (110 BPM),-,90,1,,,,
91,-,Luca Barbarossa,Solo un gigolò (feat. Francesco De Gregori),-,91,1,,,,
92,-,Doja Cat,Woman,-,37,5,,,,
93,-,Em Beihold,Numb Little Bug (Piano Version),-,93,1,,,,
94,-,BTS,HOME,-,70,3,,,,
95,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",79,37,7,,,,
96,-,Cardigan Club,This Is What We're Waiting for,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,12,110,,,,
98,-,"Stebin Ben, Srishti Bhandari & Amjad Nadeem Aamir",Mohabbat Main Toh Karta Hoon,-,98,1,,,,
99,-,Adele,Hello,-,13,73,,,,
100,-,Eru & Kyunwoo,Black glasses,-,100,1,,,,
