Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,157,,,,
3,-,"BoA, WENDY & NINGNING",Time After Time,-,3,1,,,,
4,-,ATEEZ,HALAZIA,-,3,1,,,,
5,down,Jeremy G,Sinayang Mo,3,1,6,,,,
6,up,Nicky Youre & Dazy,Sunroof,41,4,34,,,,
7,-,Sarah Geronimo,"Sansinukob, Salamat",-,7,1,,,,
8,down,BTS,Dynamite (Slow Jam Remix),6,5,50,,,,
9,up,BTS,Permission to Dance,36,1,76,,,,
10,up,BTS,Butter (Sweeter Remix),10,1,56,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,3,164,,,,
12,up,Katy Perry,Roar,23,4,161,,,,
13,up,Bruno Mars,Treasure,13,5,144,,,,
14,-,Bruno Mars,When I Was Your Man,-,7,129,,,,
15,up,Coldplay X BTS,My Universe,48,1,64,,,,
16,down,Bruno Mars,Versace On The Floor,14,7,148,,,,
17,down,PSY,Gangnam Style,15,6,147,,,,
18,up,BLACKPINK,Shut Down,42,1,13,,,,
19,down,Ed Sheeran,Perfect,16,6,143,73,2019-10-06,58,2019-10-20
20,down,NewJeans,Ditto,4,4,2,,,,
21,up,Charlie Puth,One Call Away,22,11,108,,,,
22,up,Christina Perri,A Thousand Years,24,10,111,,,,
23,up,Mayonnaise,Jopay,53,23,7,,,,
24,up,Ed Sheeran,Shape of You,28,12,105,94,2020-01-05,94,2020-01-05
25,up,The Script,The Man Who Can't Be Moved,29,13,104,,,,
26,down,テイラー・スウィフト,Blank Space,18,8,157,,,,
27,down,VERNON,Black Eye,2,2,2,,,,
28,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,142,,,,
29,down,テイラー・スウィフト,Shake It Off,26,11,143,,,,
30,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,30,1,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,5,10,,,,
32,down,Adele,Hello,30,13,99,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,96,,,,
34,down,Meghan Trainor,Made You Look,5,1,10,,,,
35,down,Troye Sivan,Angel Baby,34,1,51,,,,
36,-,WayV,Phantom,-,36,1,,,,
37,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",46,16,92,,,,
38,up,One Direction,What Makes You Beautiful,49,16,78,,,,
39,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,39,1,,,,
40,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,40,1,,,,
41,up,Ariana Grande,Break Free (feat. Zedd),45,8,94,,,,
42,up,Meghan Trainor,All About That Bass,97,17,91,,,,
43,-,Glee Cast,Unchained Melody (Glee Cast Version),-,43,1,,,,
44,-,Solar & DJ HARRY,Paradise,-,44,1,,,,
45,down,SB19,CHRISTMAS PARTY (SB19 VERSION),11,11,2,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,44,,,,
47,up,Prep,As It Was,69,29,4,,,,
48,up,Bruno Mars,Locked Out of Heaven,99,9,78,,,,
49,up,PSY,Gentleman,100,18,87,,,,
50,down,Hoàng Thùy Linh,See Tình (Cukak Remix),19,5,8,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,73,6,21,,,,
52,-,Jeremy G,someday,-,5,3,,,,
53,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,53,1,,,,
54,-,Miles Guo,爹 (Version B),-,54,1,,,,
55,-,Girls' Generation,Time Machine,-,55,1,,,,
56,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,25,6,,,,
57,down,Taylor Swift,Anti-Hero,35,3,10,,,,
58,-,少女時代,Genie,-,58,1,,,,
59,-,Owl City & Carly Rae Jepsen,Good Time,-,38,42,,,,
60,-,Jason Mraz,I Won't Give Up,-,4,76,,,,
61,down,BTS,Run BTS,38,1,21,,,,
62,-,Violette Wautier,I’d Do It Again (Apple Music Home Session),-,62,1,,,,
63,-,少女時代,Mr.Taxi,-,63,1,,,,
64,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,64,1,,,,
65,-,2 Unlimited,No Limit,-,65,1,,,,
66,-,Jackson Wang,Why Why Why,-,66,1,,,,
67,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,67,1,,,,
68,-,Mahmood & BLANCO,Brividi,-,68,1,,,,
69,-,MIN,Vì Yêu Cứ Đâm Đầu (feat. Đen & JustaTee),-,69,1,,,,
70,-,Eraserheads,Alapaap,-,57,3,,,,
71,-,Nobita,Ikaw Lang,-,26,26,,,,
72,-,Whitney Houston & P2J,I Wanna Dance With Somebody (Who Loves Me),-,72,1,,,,
73,-,Cheats,Tawid,-,73,1,,,,
74,-,Conchita Wurst & Vienna Symphony,Rise Like a Phoenix,-,74,1,,,,
75,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,75,1,,,,
76,-,Rio Romeo,Soft Bitch,-,76,1,,,,
77,-,Justin Bieber,Ghost,-,10,36,62,2021-03-28,62,2021-03-28
78,-,The Kiffness & Rushawn,Beautiful Day,-,15,1,,,,
79,-,Sarah Geronimo,Perfectly Imperfect,-,79,1,,,,
80,-,"Michelle Ray, Found & Guitar Mage",Always Remember Us This Way (Acoustic),-,80,1,,,,
81,-,2 Unlimited,Twilight Zone,-,81,1,,,,
82,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,82,1,,,,
83,-,2 Unlimited,Tribal Dance,-,83,1,,,,
84,-,TREASURE,病,-,42,2,,,,
85,-,TraxX,Oh! My Goddess,-,85,1,,,,
86,-,Destly,Rex Incognito (Zhongli Demo),-,86,1,,,,
87,-,Martin Nievera,Stay With Me,-,87,1,,,,
88,-,Arthur Nery,Isa lang,-,9,9,,,,
89,-,Sunjae,I'm Missing You,-,89,1,,,,
90,-,Martin Nievera,Today,-,90,1,,,,
91,-,Martin Nievera,With You (Instrumental),-,91,1,,,,
92,-,Nica del Rosario,Balang Araw,-,92,1,,,,
93,-,Raef,Alhamdu Lillah,-,93,1,,,,
94,-,"Whitney Houston, Oxlade & Pheelz",Okay (It's Not Right),-,94,1,,,,
95,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin (Version 1),-,95,1,,,,
96,-,Whitney Houston & Clean Bandit,How Will I Know,-,72,2,,,,
97,-,Simone Del Freo,Viva la Vida (Instrumental),-,97,1,,,,
98,-,Beyoncé,Love On Top,-,18,61,,,,
99,-,MAGIC!,Rude,-,13,64,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,72,,,,
