Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,2,1,19,,,,
2,up,BINI,"Salamin, Salamin",3,1,14,,,,
3,up,BINI,Karera,5,2,12,,,,
4,up,Jung Kook,Never Let Go,4,4,2,,,,
5,-,Stell,Room,-,1,1,,,,
6,down,apl.de.ap & SB19,Ready,1,1,3,,,,
7,up,BINI,Huwag Muna Tayong Umuwi,7,4,13,,,,
8,up,Sabrina Carpenter,Espresso,21,8,9,,,,
9,up,Taylor Swift,Cruel Summer,26,1,64,,,,
10,-,SUPER JUNIOR,Show Time,-,10,1,,,,
11,-,JIN,Super Tuna,-,1,4,,,,
12,up,Tj Monterde,Palagi,24,2,21,,,,
13,up,BINI,Lagi,28,10,9,,,,
14,-,NAYEON,ABCD,-,10,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,8,3,240,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,232,,,,
17,down,Jung Kook & Latto,Seven,9,1,49,,,,
18,down,Bruno Mars,Treasure,10,5,214,,,,
19,down,Coldplay X BTS,My Universe,18,1,139,,,,
20,down,Bruno Mars,Versace On The Floor,13,7,219,,,,
21,down,Ed Sheeran,Perfect,14,6,214,73,2019-10-06,58,2019-10-20
22,up,Jung Kook & Latto,Seven,23,1,47,,,,
23,up,Christina Perri,A Thousand Years,29,10,174,,,,
24,down,Adele,Hello,16,13,162,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,154,,,,
26,up,One Direction,What Makes You Beautiful,27,16,135,,,,
27,up,MAGIC!,Rude,33,13,107,,,,
28,-,Adele,All I Ask,-,20,102,,,,
29,up,Bruno Mars,It Will Rain,55,24,76,,,,
30,up,Sabrina Carpenter,Please Please Please,52,16,2,,,,
31,up,James Arthur,Say You Won't Let Go,98,27,74,,,,
32,up,One Direction,Story Of My Life,97,25,72,,,,
33,down,BGYO,Gigil,11,11,2,,,,
34,-,MNL48,Summertime,-,34,1,,,,
35,-,The Juans & Alamat,Gupit,-,35,1,,,,
36,up,INFINITE,Flower,51,36,2,,,,
37,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,37,1,,,,
38,up,Beyoncé,Love On Top,96,18,109,,,,
39,up,JIN,The Astronaut,99,1,50,,,,
40,up,Bruno Mars,24K Magic,100,29,65,,,,
41,-,NAYEON,Count It,-,41,1,,,,
42,-,IU,I stan U,-,7,2,,,,
43,-,NAYEON,Butterflies,-,43,1,,,,
44,-,LAY,Step,-,44,1,,,,
45,-,Mikihito Tanaka,A Thousand Miles (Instrumental),-,45,1,,,,
46,-,NAYEON,Something,-,46,1,,,,
47,-,NAYEON,Magic (feat. JULIE),-,47,1,,,,
48,down,ILLIT,Magnetic,44,2,12,,,,
49,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,49,1,,,,
50,-,NAYEON & SAM KIM,Heaven,-,50,1,,,,
51,-,BINI,Na Na Nandito Lang,-,11,3,,,,
52,-,justin,surreal,-,1,8,,,,
53,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,57,,,,
54,down,Tj Monterde,Palagi (Wedding Version),50,50,4,,,,
55,-,Mariah Carey,There For Me,-,55,1,,,,
56,-,Bolbbalgan4,Lips (Feat. GISELLE),-,56,1,,,,
57,-,Ed Sheeran,Photograph,-,4,69,,,,
58,-,LeAnn Rimes,I Need You,-,13,6,,,,
59,-,SB19,MAPA,-,1,42,,,,
60,-,Crush,Love You With All My Heart,-,2,8,,,,
61,-,Hozier,Too Sweet,-,51,3,,,,
62,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,21,,,,
63,up,SunKissed Lola,Pasilyo,83,19,28,,,,
64,-,Kim Jae Joong,I AM U,-,64,1,,,,
65,-,Eclipse,Sudden Shower,-,65,1,,,,
66,-,Owl City,Not All Heroes Wear Capes,-,21,9,,,,
67,-,BTS,Dynamite,-,1,88,96,2020-08-23,2,2020-08-30
68,-,Vanessa Carlton,A Thousand Miles,-,68,1,,,,
69,-,BAER,Playboi,-,69,1,,,,
70,-,Weki Meki,CoinciDestiny,-,70,1,,,,
71,-,Robin Gibb,Boys Do Fall in Love,-,71,1,,,,
72,-,Yeng Constantino,"Fruitcake (From ""Fruitcake"")",-,72,1,,,,
73,-,I Axe,"Ako'y Sa'yo, Ika'y Akin Lamang",-,73,1,,,,
74,-,Westlife,Uptown Girl (Radio Edit),-,74,1,,,,
75,-,RM,Groin,-,7,3,,,,
76,-,Billy Idol,Eyes Without a Face,-,76,1,,,,
77,-,Kyla,Say That You Love Me (feat. Jay R),-,77,1,,,,
78,-,MNL48,River,-,23,3,,,,
79,-,Kyla,Sana Maulit Muli (feat. Gary Valenciano),-,79,1,,,,
80,-,HRDLY,Fuse,-,80,2,,,,
81,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,7,,,,
82,-,Kyla,You Were There,-,82,1,,,,
83,-,EVERGLOW,ZOMBIE,-,83,1,,,,
84,-,KaixAaron,love u all the way,-,84,1,,,,
85,-,Kyla,Huling Sayaw,-,85,1,,,,
86,-,Benjamin Ingrosso,Look Who's Laughing Now,-,86,1,,,,
87,-,The Go-Go's,Forget That Day,-,87,1,,,,
88,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,88,2,,,,
89,-,YGIG,Touchdown,-,89,1,,,,
90,-,Guus Dielissen,Payphone (Acoustic Instrumental),-,90,1,,,,
91,-,LYKN,ฉ่ำ (CHARM) [feat. Joong Archen & Pond Naravit],-,91,1,,,,
92,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,92,1,,,,
93,-,LYKN,UMM UMM,-,93,1,,,,
94,-,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,-,94,1,,,,
95,-,Blondie,Heart of Glass (12-Inch Version),-,95,1,,,,
96,-,The Drifters,You're More Than a Number In My Little Red Book,-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,87,,,,
98,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
99,-,One Direction,Night Changes,-,7,39,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,46,,,,
