Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,18,,,,
2,-,MJ,Get Set Yo (feat. 김태연),-,2,1,,,,
3,up,Coldplay X BTS,My Universe,4,1,5,,,,
4,up,BTS,Butter,11,1,25,,,,
5,up,Jamie Miller,Here's Your Perfect,9,3,20,,,,
6,down,LISA,LALISA,3,1,9,,,,
7,down,Adele,Easy On Me,6,1,4,,,,
8,-,Lee Min Hyuk (HUTA),Good Night,-,8,1,,,,
9,-,Little Mix,Between Us,-,9,1,,,,
10,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,10,1,,,,
11,down,LISA,MONEY,7,2,9,,,,
12,-,SUPER JUNIOR-D&E,ZERO,-,12,1,,,,
13,up,BTS,Dynamite,17,1,64,96,2020-08-23,2,2020-08-30
14,-,ASTRO,1番好きな人にサヨナラを言おう,-,14,1,,,,
15,-,Maris Racal,Simulan (Starting Now),-,15,1,,,,
16,-,THE BOYZ,MAVERICK,-,16,1,,,,
17,down,TWICE,The Feels,16,1,6,,,,
18,up,Arthur Nery,Pagsamo,35,18,5,,,,
19,-,TWICE,Alcohol-Free,-,5,8,,,,
20,down,Yoon Jong Shin,Slow Starter,1,1,3,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,13,6,,,,
22,-,JIN,Yours,-,1,1,,,,
23,-,Alamat,porque,-,23,1,,,,
24,-,MJ,Valet Parking,-,24,1,,,,
25,up,Ed Sheeran,Shivers,25,8,8,,,,
26,-,TOMORROW X TOGETHER,Ito,-,26,1,,,,
27,-,"MJ, JINJIN & ROCKY",Don’t Do It,-,27,1,,,,
28,-,Red Velvet,Bad Boy,-,28,1,,,,
29,down,BTS,Life Goes On,22,1,44,3,2020-11-29,3,2020-11-29
30,-,ITZY,WANNABE (Inst.),-,30,1,,,,
31,-,JIN,Yours (Instrumental),-,2,1,,,,
32,-,BLACKPINK,Kill This Love,-,17,12,83,2019-10-06,73,2019-10-13
33,-,JEON SOMI,Anymore,-,33,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,19,3,105,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,100,,,,
36,down,Katy Perry,Roar,32,4,103,,,,
37,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,17,1,,,,
38,-,Westlife,Why Do I Love You,-,38,1,,,,
39,-,SUPER JUNIOR-D&E,Far away,-,39,1,,,,
40,-,ROSÉ,On The Ground,-,2,16,2,2021-03-21,2,2021-03-21
41,-,SB19,MAPA,-,1,23,,,,
42,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,2,,,,
43,-,AC Bonifacio,Fool No Mo!,-,43,1,,,,
44,-,D.O.,Rose (English Version),-,7,3,,,,
45,-,Yazoo,Nobody's Diary (2008 Remastered Version),-,45,1,,,,
46,-,Lee MinHyuk,Good Night,-,46,1,,,,
47,down,Justin Bieber,Ghost,14,10,5,62,2021-03-28,62,2021-03-28
48,-,Bee Gees,How Deep Is Your Love,-,48,1,,,,
49,down,BTS,Boy With Luv (feat. Halsey),44,11,36,100,2020-03-01,75,2020-08-30
50,down,The Kid LAROI & Justin Bieber,Stay,13,2,16,,,,
51,-,LABOUM,Kiss Kiss,-,51,1,,,,
52,-,Maximillian,Love Like This,-,52,1,,,,
53,-,Team P NATION,I'm Not Cool (LOUD Version),-,53,1,,,,
54,down,BTS,Euphoria,46,3,46,,,,
55,-,BTS,Filter,-,6,16,50,2020-02-23,50,2020-02-23
56,-,VoicePlay,Friends on the Other Side (feat. J.None),-,56,1,,,,
57,-,Rey Valera,"I Love You, Too",-,57,1,,,,
58,down,Zack Tabudlo,Binibini,53,1,19,,,,
59,-,Enrique Iglesias,Escape,-,59,1,,,,
60,-,Geca Morales,Panahon,-,60,1,,,,
61,-,Lim Young Woong,Love Always Run Away,-,61,1,,,,
62,down,NCT 127,Favorite,8,8,2,,,,
63,-,Ed Sheeran,Overpass Graffiti,-,63,1,,,,
64,-,Oliver Tree,Life Goes On,-,24,4,,,,
65,-,Dan Balan & Katerina Begu,Dragostea Din Tei,-,65,1,,,,
66,-,Red Velvet,Bad Boy (PREP Remix),-,66,1,,,,
67,-,Trap Remix Guys,Happy Dog (Trap Remix),-,67,1,,,,
68,-,Alexander 23,IDK You Yet,-,68,1,,,,
69,-,LEE SUHYUN,Love And Pain,-,69,1,,,,
70,-,Cotton Candy,White Day (IDOL: The Coup),-,70,1,,,,
71,up,Anya Taylor-Joy,Downtown (Downtempo),80,71,2,,,,
72,-,Whitney Houston & Clean Bandit,How Will I Know,-,72,1,,,,
73,-,SUPER JUNIOR-D&E,Home,-,73,1,,,,
74,-,NCT 127,Sticker,-,14,2,,,,
75,-,Romeo Miranda,Love Me Now and Forever,-,75,1,,,,
76,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,76,1,,,,
77,-,Cho A,Thorn,-,77,1,,,,
78,-,SUPER JUNIOR-D&E,Feel That Feelin',-,78,1,,,,
79,-,Neddie Decena,I'm Sorry,-,79,1,,,,
80,-,Kevin Oh,Falling Slow,-,80,1,,,,
81,-,Ada Pasternak,Perfectly Imperfect,-,81,1,,,,
82,-,Doja Cat,Woman,-,37,3,,,,
83,-,SEVENTEEN,Ready to love,-,2,4,,,,
84,-,BEN,I'm Still Here,-,84,1,,,,
85,-,Westlife,My Hero,-,85,1,,,,
86,-,David Archuleta,Forevermore,-,86,1,,,,
87,-,Jeanne Young,You Don't Own Me,-,87,1,,,,
88,-,SUPER JUNIOR-D&E,Beautiful Liar,-,88,1,,,,
89,down,Bruno Mars,Treasure,23,5,90,,,,
90,-,DIMASH KUDAIBERGEN,Любовь уставших лебедей,-,90,1,,,,
91,-,ADORA,MAKE U DANCE (feat. 은하),-,91,1,,,,
92,-,CHNDTR,Hindi Masaya (feat. I Belong To The Zoo),-,92,1,,,,
93,down,テイラー・スウィフト,Blank Space,39,8,101,,,,
94,-,Anything Box,Just One Day,-,94,1,,,,
95,-,Felix Irwan Saputra,I Live My Life For You (Acoustic Version),-,95,1,,,,
96,-,YONGZOO,Propose,-,96,1,,,,
97,-,CLNGR,Gimme a Sign (feat. Two Tsuri),-,97,1,,,,
98,-,Nicole Cross,See You Again,-,98,1,,,,
99,-,CHAI,GIFT (Eng Ver.),-,99,1,,,,
100,down,Bruno Mars,Versace On The Floor,40,7,92,,,,
