Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,-,Jinyoung,Dive,-,3,1,,,,
4,up,BTS,Butter,6,1,11,,,,
5,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
6,down,SB19,MAPA,2,1,12,,,,
7,-,D.O.,Rose (English Version),-,7,1,,,,
8,up,BTS,Dynamite,13,1,50,96,2020-08-23,2,2020-08-30
9,-,Solar & Moon Byul,Promise U,-,9,1,,,,
10,down,SB19,Mana,7,7,2,,,,
11,-,Internet Money & Jackson Wang,Drive You Home,-,11,1,,,,
12,down,Arthur Miguel,Crazier,8,8,4,,,,
13,down,SB19,SLMT,11,11,2,,,,
14,up,Jamie Miller,Here's Your Perfect,24,3,6,,,,
15,-,Mew Suppasit,Drowning,-,15,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,3,91,,,,
17,down,SB19,Bazinga,4,4,2,,,,
18,-,Mew Suppasit & Zom Marie,Missing You,-,18,1,,,,
19,-,MONSTA X,KISS OR DEATH,-,19,1,,,,
20,-,Mew Suppasit,Time Machine,-,20,1,,,,
21,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,21,1,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,88,,,,
23,-,Mew Suppasit & AUTTA,Let Be Me,-,23,1,,,,
24,down,SB19,What?,10,1,12,,,,
25,-,Mew Suppasit,More and more,-,25,1,,,,
26,up,Pamungkas,To the Bone,36,26,9,,,,
27,-,D.O.,My Love,-,27,1,,,,
28,-,D.O.,Si Fueras Mía,-,28,1,,,,
29,-,D.O.,I'm Fine,-,29,1,,,,
30,-,D.O.,It's Love,-,30,1,,,,
31,down,Katy Perry,Roar,15,4,89,,,,
32,down,SB19,Ikako,12,12,2,,,,
33,-,디오,괜찮아도 괜찮아,-,33,4,,,,
34,-,Ben&Ben,Pasalubong (feat. Moira Dela Torre),-,34,1,,,,
35,-,blackbear,smile again,-,35,1,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,34,2,2,,,,
37,down,Bruno Mars,Treasure,35,5,79,,,,
38,-,"SEVENTEEN(JOSHUA, 文俊辉, 徐明浩, MINGYU, VERNON)",逆燃,-,38,1,,,,
39,down,テイラー・スウィフト,Blank Space,16,8,88,,,,
40,-,D.O.,Dad,-,40,1,,,,
41,down,Bruno Mars,Versace On The Floor,17,7,81,,,,
42,down,PSY,Gangnam Style,18,6,86,,,,
43,down,Ed Sheeran,Perfect,20,6,80,73,2019-10-06,58,2019-10-20
44,-,DREAMCATCHER,BEcause,-,44,1,,,,
45,down,dhruv,double take,33,9,5,,,,
46,up,TWICE,What is Love?,96,4,4,,,,
47,-,에밀리 브라우닝,Sweet Dreams (Are Made of This),-,47,1,,,,
48,-,AKMU,NAKKA (with IU),-,48,1,,,,
49,-,Mew Suppasit,Summer Fireworks,-,28,3,,,,
50,down,テイラー・スウィフト,Shake It Off,19,11,82,,,,
51,up,BTS,Life Goes On,61,1,35,3,2020-11-29,3,2020-11-29
52,-,Olivia Rodrigo,happier,-,10,6,,,,
53,-,BTS,Boy With Luv (feat. Halsey),-,11,31,100,2020-03-01,75,2020-08-30
54,-,TWICE,PROMISE,-,54,1,,,,
55,-,BLACKPINK,Kill This Love,-,17,11,83,2019-10-06,73,2019-10-13
56,-,Solar & Moon Byul,Promise U (Instrumental),-,56,1,,,,
57,-,Len Clarino & Cesar Verdeflor,22 Años,-,57,1,,,,
58,-,contradash,Superficial,-,58,1,,,,
59,down,Jeremiah Tiangco,Sa Tuwing Umuulan,39,39,2,,,,
60,-,锦零,世界上的另一个我,-,60,1,,,,
61,-,Jeremy Zucker,HONEST,-,61,1,,,,
62,-,CLR & Angela Ken,"KKK (Kasangga, Katuwang, Karamay)",-,62,1,,,,
63,-,Dewa 19,Ips,-,63,1,,,,
64,-,Cup of Joe,Ikaw Pa Rin Ang Pipiliin Ko,-,64,1,,,,
65,-,KZ Tandingan,Dodong,-,65,1,,,,
66,-,オール・ダーティー・バスタード,Got Your Money (feat. Kelis),-,66,1,,,,
67,-,Jessie J,Abracadabra,-,67,1,,,,
68,-,DREAMCATCHER,Alldaylong,-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,1,41,19,2019-11-03,3,2020-01-05
70,-,DREAMCATCHER,Whistle,-,70,1,,,,
71,-,Jack & Jack,Lotta Love,-,71,1,,,,
72,-,The Birthday Crew,Happy Birthday Harold (Single),-,72,1,,,,
73,-,Ailee,In Memory,-,73,1,,,,
74,-,David Archuleta,Movin',-,74,1,,,,
75,up,Belle Mariano,Sigurado,75,68,2,,,,
76,down,THE BOYZ,Will Be,68,68,2,,,,
77,-,Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Ladies Live Version],-,77,1,,,,
78,-,Regine Veleasquez,I Go Crazy,-,78,1,,,,
79,-,Lil Ghost小鬼,偏愛,-,79,1,,,,
80,down,KIMSEJEONG,Baby I Love U,31,31,2,,,,
81,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,81,1,,,,
82,-,Far Salamuddin,Best I ever had,-,82,1,,,,
83,-,Far Salamuddin,Drive (Far Salamuddin Version),-,83,1,,,,
84,-,박지원,Cloud,-,55,1,,,,
85,-,Far Salamuddin,Runaway,-,85,1,,,,
86,-,Bugoy Drilon,Pwede Bang Ako Na Lang Ulit,-,86,1,,,,
87,-,toastool,Chiquitita Ending (Slowed & Reverb),-,87,1,,,,
88,-,"Harry Lightfoot, Sabrina Altan & Louis Souyave",With You,-,88,1,,,,
89,-,Ganny Brown,Lowbat Na Ba?,-,89,1,,,,
90,-,iDolls,Kapangyarihan,-,90,1,,,,
91,-,Catriona Gray,R.Y.F (Nu-disco),-,91,1,,,,
92,-,Howard Jones,No One Is to Blame (Acoustic Live),-,92,1,,,,
93,-,ATEEZ,Blue Summer,-,93,1,,,,
94,-,Howard Jones,No One Is To Blame,-,94,1,,,,
95,-,TWICE,Perfect World,-,12,3,,,,
96,down,Charlie Puth,One Call Away,25,11,56,,,,
97,down,Christina Perri,A Thousand Years,29,10,66,,,,
98,-,TWICE,Good at Love,-,98,1,,,,
99,-,Sharon Cuneta,I-Swing Mo Ako,-,99,1,,,,
100,-,TWICE,Fanfare,-,65,3,,,,
