Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,5,,,,
2,up,JIN,The Astronaut,4,1,5,,,,
3,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,3,1,,,,
4,up,Nicky Youre & Dazy,Sunroof,11,4,29,,,,
5,up,Hoàng Thùy Linh,See Tình (Cukak Remix),18,5,3,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,152,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,5,5,,,,
8,-,Jeremy G,Sinayang Mo,-,1,1,,,,
9,up,BTS,Dynamite (Slow Jam Remix),21,5,45,,,,
10,up,BTS,Butter (Sweeter Remix),26,1,51,,,,
11,up,Taylor Swift,Anti-Hero,32,3,6,,,,
12,down,Troye Sivan,Angel Baby,8,1,46,,,,
13,down,Ed Sheeran,Thinking Out Loud,7,3,159,,,,
14,down,Katy Perry,Roar,10,4,156,,,,
15,down,Bruno Mars,Treasure,14,5,139,,,,
16,down,テイラー・スウィフト,Blank Space,13,8,152,,,,
17,up,Bruno Mars,Versace On The Floor,20,7,143,,,,
18,down,Coldplay X BTS,My Universe,17,1,59,,,,
19,up,PSY,Gangnam Style,27,6,142,,,,
20,down,BTS,Run BTS,2,1,16,,,,
21,-,TEMPEST,Dragon,-,21,1,,,,
22,-,BEY,Close 2 U,-,22,1,,,,
23,up,Bruno Mars,When I Was Your Man,31,7,126,,,,
24,up,Ed Sheeran,Perfect,30,6,138,73,2019-10-06,58,2019-10-20
25,up,テイラー・スウィフト,Shake It Off,35,11,138,,,,
26,up,Christina Perri,A Thousand Years,36,10,106,,,,
27,up,Charlie Puth,One Call Away,37,11,103,,,,
28,down,Anji Salvacion,Love You Like Crazy (Future Bass Remix),16,16,2,,,,
29,up,BTS,Permission to Dance,29,1,71,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,28,1,20,,,,
31,-,YGIG,Shaba Shaba,-,31,1,,,,
32,down,Maroon 5,Payphone (feat. Wiz Khalifa),19,12,137,,,,
33,-,Jeremy G,Someday (Electro House Remix),-,33,1,,,,
34,-,Beyoncé,CUFF IT,-,34,5,,,,
35,-,OneRepublic,I Ain't Worried,-,9,21,,,,
36,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,56,,,,
37,-,Jeremy G,someday,-,5,1,,,,
38,up,Ed Sheeran,Shape of You,98,12,100,94,2020-01-05,94,2020-01-05
39,up,Adele,Hello,99,13,94,,,,
40,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,12,,,,
41,-,Christian French,Meet Me At Our Spot,-,41,1,,,,
42,-,Lee Seung Gi,Losing My Mind,-,42,1,,,,
43,-,Goth Babe,Canary Islands,-,43,1,,,,
44,-,TEMPEST,Taste the Feeling,-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
46,down,B.I,Keep me up,6,6,2,,,,
47,-,Ok2222 & NVTHVN,Sunday Dreamin' (feat. Chevy),-,47,1,,,,
48,-,Moira Dela Torre,"Aking Habang Buhay (from ""An Inconvenient Love"")",-,48,1,,,,
49,down,SB19,WYAT (Where You At),33,2,7,,,,
50,-,Hollywood Themes,Charlie's Angels Theme (Single),-,50,1,,,,
51,-,Dua Lipa,Don't Start Now,-,1,43,19,2019-11-03,3,2020-01-05
52,-,Steve Miller Band,Abracadabra (Remastered 2017),-,52,1,,,,
53,-,Freddie Aguilar,Estudyante Blues,-,53,2,,,,
54,-,Wolfgang,A Tonic Reprise,-,54,1,,,,
55,-,Wolfgang,Catinamosh,-,55,1,,,,
56,-,Freddie Aguilar,Ipaglalaban Ko,-,56,1,,,,
57,-,Pamungkas,To the Bone,-,26,24,,,,
58,-,TEMPEST,Raise Me Up,-,58,1,,,,
59,-,Justin Bieber,Ghost,-,10,34,62,2021-03-28,62,2021-03-28
60,-,TV Theme Kings,Baywatch Theme,-,60,1,,,,
61,-,Sia,Unstoppable,-,7,18,81,2019-11-10,81,2019-11-10
62,-,Ben&Ben,Dear,-,62,1,,,,
63,-,Wolfgang,Serve in Silence,-,63,1,,,,
64,-,TEMPEST,Loving Number,-,64,1,,,,
65,-,Wolfgang,Bassarab's Walk,-,65,1,,,,
66,-,Lena Park,Constellations,-,66,1,,,,
67,down,Mayonnaise,Jopay,45,23,4,,,,
68,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,68,1,,,,
69,-,Rainych,See Tình,-,69,1,,,,
70,-,Wolfgang,Ratz,-,70,1,,,,
71,-,Amberian Dawn,Valkyries (2013 Version),-,71,1,,,,
72,down,Sam Smith & Kim Petras,Unholy,41,2,9,,,,
73,-,Wolfgang,Man '98,-,73,1,,,,
74,-,The Eighties Band,Atlantis Is Calling (S.O.S. for Love),-,74,1,,,,
75,-,Rainych,See Tình (Japanese Version),-,75,1,,,,
76,-,Paloma Faith,Only Love Can Hurt Like This,-,76,1,,,,
77,-,Beige,"Your song (From ""Five Enough"" [Original Television Soundtrack], Pt. 3)",-,77,1,,,,
78,-,Dream Maker,TAKE MY HAND,-,78,1,,,,
79,-,Aikee,Kahit Bata Pa Ako,-,79,1,,,,
80,-,Phương Thanh,Con Tim Bình Yên,-,80,1,,,,
81,-,Johnny Mathis,I'm Coming Home,-,81,1,,,,
82,-,Jennifer Lopez,The One (Bastone & Burnz Radio Mix),-,82,1,,,,
83,-,Anne-Marie & Niall Horan,Our Song (Moka Nola Remix),-,83,1,,,,
84,-,Freddie Aguilar,Minamahal Kita,-,84,1,,,,
85,-,Josefine,Time For Myself,-,85,1,,,,
86,-,Moona Hoshinova,Perisai Jitu,-,86,1,,,,
87,-,December Avenue,Saksi Ang Langit,-,87,1,,,,
88,-,The Party,All About Love,-,88,1,,,,
89,-,Cristoph & LOWES,Lucid Love,-,89,1,,,,
90,-,Ayeen Munji,Medley: Mr. Clean Calamansi Kalinisang Kusos-Piga / Mr. Clean Kuskos-Piga Patak / Bagong Bango ng Mr. Clean Mas Kapansin-pansin di Puedeng i-snabin,-,73,1,,,,
91,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",Unholy - Instrumental,-,91,1,,,,
92,-,Alala,Smells Like Teen Spirit (Epic Version),-,92,1,,,,
93,up,The Script,The Man Who Can't Be Moved,100,13,99,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,9,74,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,91,,,,
96,-,Ariana Grande,Break Free (feat. Zedd),-,8,90,,,,
97,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,89,,,,
98,-,Meghan Trainor,All About That Bass,-,17,86,,,,
99,-,One Direction,What Makes You Beautiful,-,16,75,,,,
100,-,PSY,Gentleman,-,18,84,,,,
