Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,-,SEVENTEEN,Darl+ing,-,1,1,,,,
3,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,2,1,11,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),11,3,39,,,,
5,-,ONEW,DICE,-,5,1,,,,
6,-,Alamat,Sa Panaginip Na Lang,-,6,1,,,,
7,-,TAEYONG & Wonstein,Love Theory,-,7,1,,,,
8,up,Gayle,abcdefu,13,8,11,,,,
9,-,LOONA,Shake It,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,26,,,,
11,-,DONGKIZ,Cupid,-,11,1,,,,
12,-,ATEEZ,INCEPTION,-,12,1,,,,
13,down,MeloMance,"Love, Maybe",3,3,6,,,,
14,up,BTS,Permission to Dance,26,1,41,,,,
15,up,Zack Tabudlo,Habang Buhay,54,1,24,,,,
16,-,Ed Sheeran,Perfect,-,6,110,73,2019-10-06,58,2019-10-20
17,up,Ed Sheeran,Thinking Out Loud,83,3,128,,,,
18,-,ONEW,Yeowoobi,-,18,1,,,,
19,-,ONEW,Love Phobia,-,19,1,,,,
20,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,20,1,,,,
21,-,ONEW,On the way,-,21,1,,,,
22,-,Jessi,ZOOM,-,2,1,,,,
23,-,ONEW,Sunshine,-,23,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,1,122,,,,
25,up,Katy Perry,Roar,100,4,126,,,,
26,down,IVE,LOVE DIVE,14,14,2,,,,
27,-,ONEW,In the whale,-,27,1,,,,
28,up,BTS,Butter,55,1,36,,,,
29,down,NIKI,Every Summertime,22,3,15,,,,
30,down,Sia,Unstoppable,25,7,8,81,2019-11-10,81,2019-11-10
31,up,Anees,Sun and Moon,98,1,2,,,,
32,down,Adele,Easy On Me,30,1,27,,,,
33,up,Ben&Ben,Leaves,37,10,36,,,,
34,up,Camila Cabello,psychofreak (feat. WILLOW),65,34,2,,,,
35,-,Justin Bieber,Ghost,-,10,23,62,2021-03-28,62,2021-03-28
36,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,111,,,,
37,-,テイラー・スウィフト,Blank Space,-,8,123,,,,
38,-,Conan Gray,Memories,-,38,1,,,,
39,down,Coldplay X BTS,My Universe,34,1,28,,,,
40,-,Bruno Mars,Versace On The Floor,-,7,114,,,,
41,-,PSY,Gangnam Style,-,6,115,,,,
42,-,SECRET NUMBER,"Love, Maybe",-,42,1,,,,
43,-,BTS,Euphoria,-,3,52,,,,
44,-,BTS,Dynamite (Slow Jam Remix),-,5,19,,,,
45,-,BLACKPINK,How You Like That,-,1,22,3,2020-07-05,3,2020-07-05
46,up,"Agat, Agel Mor & Morfam",Leni Kiko Laban,59,27,4,,,,
47,-,Donna Lewis,I Love You Always Forever,-,39,4,,,,
48,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,48,1,,,,
49,-,Alamat,kasmala,-,49,2,,,,
50,-,PABLO,La Luna,-,1,5,,,,
51,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,10,,,,
52,down,BTS,Life Goes On,45,1,64,3,2020-11-29,3,2020-11-29
53,-,TWICE,The Feels,-,1,13,,,,
54,-,Pamungkas,To the Bone,-,26,19,,,,
55,-,Bruno Mars,Treasure,-,5,110,,,,
56,-,Katy Perry,Hot N Cold,-,56,1,,,,
57,-,TAEYONG,Long Flight,-,57,1,,,,
58,-,HA SUNG WOON,LA LA POP!,-,58,1,,,,
59,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,59,1,,,,
60,-,Spandau Ballet,True,-,60,1,,,,
61,-,Happy Birthday,Happy Birthday (Pop Goes the Wave),-,61,1,,,,
62,-,Solar,HONEY,-,3,2,,,,
63,-,SB19,Go Up,-,1,8,,,,
64,-,Jamiroquai,Little L (Bob Sinclar Remix),-,64,1,,,,
65,-,Hannah The,Three Small Words,-,65,1,,,,
66,-,Nobita,Ikaw Lang,-,26,13,,,,
67,-,Camila Cabello,No Doubt,-,67,1,,,,
68,-,BLACKPINK,As If It's Your Last,-,28,9,,,,
69,-,Lo Ta-You,The Way You Are (Live),-,69,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,11,111,,,,
71,down,Troye Sivan,Angel Baby,61,1,15,,,,
72,-,Parokya ni Edgar & Chito Miranda,Smile,-,72,1,,,,
73,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,73,1,,,,
74,down,Harry Styles,As It Was,29,5,3,,,,
75,-,The Rolling Stones Experience & David Tree,Angie,-,75,1,,,,
76,-,Garou,Mack the Knife,-,76,1,,,,
77,-,王琪,送亲,-,77,2,,,,
78,-,Charlie Puth,One Call Away,-,11,78,,,,
79,-,Christina Perri,A Thousand Years,-,10,85,,,,
80,-,Renz Verano,Lorena,-,80,1,,,,
81,-,Angham,انا مش ضعيفة (فاتن امل حربي),-,81,1,,,,
82,-,Steve Vu,Make Me Strong,-,82,1,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,40,7,,,,
84,-,Faouzia,"RIP, Love",-,84,1,,,,
85,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,12,81,94,2020-01-05,94,2020-01-05
87,-,BoA,Temptations,-,87,1,,,,
88,-,Beth,Someone You Loved (Acoustic),-,88,1,,,,
89,-,Toms Mucenieks,Spring Waltz (Mariage d'Amour),-,89,1,,,,
90,-,Backstreet Boys,Larger Than Life,-,90,1,,,,
91,-,The Script,The Man Who Can't Be Moved,-,13,76,,,,
92,-,DAYDREAM,Lumayo,-,92,1,,,,
93,-,Sue & Hebe Tien,野子,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,69,,,,
95,-,Secret Garden,Song From a Secret Garden (Piano Solo Version),-,95,1,,,,
96,-,DAYDREAM,Fallin' 4 U,-,96,1,,,,
97,-,Jennifer Lopez,Ryde or Die,-,97,1,,,,
98,-,Charli XCX,Twice,-,98,1,,,,
99,-,Kaare Norge,Bridge over Troubled Water,-,99,1,,,,
100,-,Sergio Mendes & Brasil '66,Pais Tropical,-,100,1,,,,
