Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BINI,Pantropiko,-,1,10,,,,
2,up,Taylor Swift,Cruel Summer,5,1,55,,,,
3,up,ILLIT,Magnetic,7,2,3,,,,
4,-,Alexa Ilacad,Believing in Magic (Yakap Mo),-,4,1,,,,
5,up,BINI,"Salamin, Salamin",60,3,5,,,,
6,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),29,6,15,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,3,231,,,,
8,up,Jung Kook & Latto,Seven,9,1,40,,,,
9,up,Bruno Mars,Versace On The Floor,12,7,210,,,,
10,up,Ed Sheeran,Perfect,14,6,205,73,2019-10-06,58,2019-10-20
11,up,Jung Kook & Latto,Seven,13,1,39,,,,
12,down,Coldplay X BTS,My Universe,11,1,130,,,,
13,up,Bruno Mars,When I Was Your Man,15,7,186,,,,
14,up,Ed Sheeran,Shape of You,18,12,161,94,2020-01-05,94,2020-01-05
15,up,Charlie Puth,One Call Away,17,11,167,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,223,,,,
17,down,Bruno Mars,Treasure,10,5,207,,,,
18,up,The Script,The Man Who Can't Be Moved,19,13,154,,,,
19,up,V,FRI(END)S,38,1,5,,,,
20,-,Perrie,Forget About Us,-,20,1,,,,
21,up,BSS,The Reasons of My Smiles,48,7,6,,,,
22,up,Jason Mraz,I Won't Give Up,25,4,118,,,,
23,up,Beyoncé,Love On Top,26,18,103,,,,
24,down,One Direction,What Makes You Beautiful,22,16,127,,,,
25,up,MAGIC!,Rude,27,13,101,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,32,19,105,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,22,82,,,,
28,up,Adele,All I Ask,35,20,99,,,,
29,up,BINI,Huwag Muna Tayong Umuwi,46,4,6,,,,
30,down,BABYMONSTER,SHEESH,28,28,2,,,,
31,up,Bruno Mars,24K Magic,47,29,61,,,,
32,up,Ed Sheeran,Photograph,97,4,66,,,,
33,-,Crush,Love You With All My Heart,-,2,1,,,,
34,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,28,55,,,,
35,-,KAIA,YOU DID IT,-,35,1,,,,
36,-,justin,sunday morning,-,3,1,,,,
37,-,so soo bin,Last Chance,-,37,1,,,,
38,-,Stray Kids,WHY?,-,38,1,,,,
39,-,justin,surreal,-,1,4,,,,
40,down,TOMORROW X TOGETHER,Deja Vu,2,2,2,,,,
41,down,Bruno Mars,It Will Rain,39,24,72,,,,
42,down,James Arthur,Say You Won't Let Go,41,27,70,,,,
43,down,Christina Perri,A Thousand Years,16,10,167,,,,
44,up,Maroon 5,Memories,99,1,93,36,2019-10-06,2,2019-11-17
45,-,Ariana Grande,we can't be friends (wait for your love),-,1,5,,,,
46,down,Adele,Hello,20,13,156,,,,
47,-,Sabrina Carpenter,Espresso,-,9,1,,,,
48,down,Adele,Someone Like You,44,27,73,,,,
49,-,Kyle Juliano,Crashing,-,49,1,,,,
50,-,Shaira,Selos Na Yan Friend,-,50,1,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,149,,,,
52,-,Taylor Swift,Lover,-,30,26,38,2019-10-06,27,2019-11-03
53,-,Rivermaya,214,-,32,4,,,,
54,down,j-hope,NEURON,1,1,3,,,,
55,-,One Direction,Story Of My Life,-,25,69,,,,
56,-,Pamungkas,To the Bone,-,26,28,,,,
57,-,Choi Yu Ree,Promise,-,44,1,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,33,43,,,,
59,-,One Direction,Perfect,-,33,35,,,,
60,up,One Direction,Night Changes,98,7,36,,,,
61,-,Bruno Mars,That’s What I Like,-,33,33,,,,
62,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,62,2,,,,
63,-,SUPER JUNIOR-D&E,Like That,-,63,1,,,,
64,-,LeAnn Rimes,I Need You,-,13,1,,,,
65,-,Kate Voegele,Only Fooling Myself (Brian Malouf Mix),-,65,1,,,,
66,-,keEKaAYZ,Daisy Otso,-,66,1,,,,
67,-,DENNA,Toda la Noche,-,67,1,,,,
68,-,SB19,CRIMZONE,-,6,15,,,,
69,-,Ed Sheeran,Supermarket Flowers,-,47,5,,,,
70,-,The Beautiful South,Don't Marry Her,-,70,1,,,,
71,-,LEYO,Mirasol,-,71,1,,,,
72,-,Ben&Ben,Leaves,-,10,50,,,,
73,-,Benson Boone,Slow It Down,-,73,1,,,,
74,-,ITZY,Run Away (RYUJIN),-,51,2,,,,
75,-,Benson Boone,In The Stars,-,15,6,,,,
76,up,Ariana Grande,intro (end of the world),92,76,3,,,,
77,-,马小倩,长城谣,-,77,1,,,,
78,-,BINI,Lagi,-,10,7,,,,
79,-,开心女孩,长城谣,-,79,1,,,,
80,-,PLUUS,Universe,-,80,1,,,,
81,-,so soo bin,Last Chance (Inst.),-,81,1,,,,
82,down,Benson Boone,Beautiful Things,61,49,5,,,,
83,-,Delaney Jane,If I Died,-,83,1,,,,
84,-,LE SSERAFIM,Smart,-,84,1,,,,
85,-,Kesha,Your Love Is My Drug,-,85,1,,,,
86,-,Dua Lipa,Illusion,-,86,1,,,,
87,-,IVE,Will,-,87,1,,,,
88,-,Dagny,Strawberry Dream,-,88,1,,,,
89,-,"11:11 Music Group, accelerate & ghostly echoes",In For It,-,89,1,,,,
90,-,Denise Van Outen & Duncan James,That's What Friends Are For,-,90,1,,,,
91,-,Wonder Girls,Saying I Love You (Instrumental),-,91,1,,,,
92,-,Wonder Girls,Saying I Love You,-,92,1,,,,
93,-,Agust D,People,-,13,5,,,,
94,-,Kings of Convenience,Mrs. Cold,-,94,1,,,,
95,-,Jason Chen,So Sweet,-,95,1,,,,
96,down,Little Mix,Secret Love Song (feat. Jason Derulo),30,20,96,,,,
97,-,Howie Day,Collide (Original),-,23,38,,,,
98,-,Adele,Rolling In the Deep,-,38,24,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,29,51,,,,
100,-,Charlie Puth & Jung Kook,Left and Right,-,1,45,,,,
