Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,3,2,6,100,2020-08-30,3,2020-09-06
3,up,Miley Cyrus,When I Look At You,31,3,7,,,,
4,down,BTS,Dynamite (Bedroom Remix),2,2,3,,,,
5,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
6,up,BTS,Dynamite (Midnight Remix),8,6,3,,,,
7,down,BTS,Dynamite (Retro Remix),5,5,3,,,,
8,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,8,1,,,,
9,up,BLACKPINK,How You Like That,25,1,15,3,2020-07-05,3,2020-07-05
10,down,BTS,Dynamite (Slow Jam Remix),7,5,3,,,,
11,-,SUPER JUNIOR-D&E,No Love,-,11,1,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,3,83,2020-09-20,4,2020-09-27
13,up,BTS,Dynamite (Instrumental),37,2,7,,,,
14,up,BTS,Spring Day,18,1,17,,,,
15,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,5,1,24,2020-10-11,24,2020-10-11
16,-,BLACKPINK,Pretty Savage,-,4,1,22,2020-10-11,22,2020-10-11
17,down,Ed Sheeran,Thinking Out Loud,11,3,48,,,,
18,down,Katy Perry,Roar,12,4,47,,,,
19,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
20,down,BTS,Moon,9,2,18,88,2020-02-23,62,2020-03-01
21,up,Bruno Mars,Treasure,26,5,42,,,,
22,down,PSY,Gangnam Style,19,6,46,,,,
23,down,Bruno Mars,Versace On The Floor,21,7,42,,,,
24,-,Why Don't We,Fallin',-,24,1,,,,
25,-,BLACKPINK,Love To Hate Me,-,10,1,40,2020-10-11,40,2020-10-11
26,-,Demi Lovato,Still Have Me,-,26,1,,,,
27,-,BLACKPINK,Crazy Over You,-,11,1,37,2020-10-11,37,2020-10-11
28,-,Morissette Amon,Begin,-,28,1,,,,
29,up,BTS,Boy With Luv (feat. Halsey),30,11,17,100,2020-03-01,75,2020-08-30
30,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,30,1,,,,
31,-,BLACKPINK,REALLY,-,31,1,,,,
32,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,12,1,,,,
33,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
34,down,テイラー・スウィフト,Blank Space,20,8,46,,,,
35,down,Bruno Mars,When I Was Your Man,14,7,38,,,,
36,-,jeebanoff,Callin',-,36,1,,,,
37,down,テイラー・スウィフト,Shake It Off,29,11,43,,,,
38,down,Ed Sheeran,Perfect,22,6,42,73,2019-10-06,58,2019-10-20
39,-,Whee In,Shine on You,-,39,1,,,,
40,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
41,-,BTS,Anpanman,-,41,1,,,,
42,down,BTS,Dynamite (Tropical Remix),41,3,6,,,,
43,-,BLACKPINK,DDU-DU DDU-DU,-,30,6,,,,
44,-,BTS,Dynamite (Poolside Remix),-,4,5,,,,
45,-,Rob Deniel,Ulap,-,37,1,,,,
46,-,BTS,Dynamite (Acoustic Remix),-,3,5,,,,
47,down,BTS,Dynamite (EDM Remix),44,4,6,,,,
48,-,Selena Gomez & The Scene,A Year Without Rain,-,48,1,,,,
49,down,TREASURE,I LOVE YOU,4,3,3,,,,
50,-,BLACKPINK,As If It's Your Last,-,28,5,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,12,43,,,,
52,down,ZAYN,Better,10,10,2,63,2020-10-04,63,2020-10-04
53,down,The Script,The Man Who Can't Be Moved,33,13,32,,,,
54,down,Adele,Hello,34,13,29,,,,
55,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,55,1,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,15,36,2020-06-21,2,2020-08-09
57,-,Jeong Eun Ji,How's Your Night (She is My Type),-,57,1,,,,
58,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,1,60,2020-11-15,60,2020-11-15
59,-,BTS,Black Swan,-,1,12,25,2020-01-19,20,2020-01-26
60,-,BLACKPINK,FOREVER YOUNG,-,33,5,,,,
61,-,Shane Filan,Beautiful in White,-,26,5,,,,
62,down,SuperM,One (Monster & Infinity),15,15,2,,,,
63,-,Kwon Jin Ah,Eyes On You,-,63,1,,,,
64,down,V,Sweet Night,46,2,24,39,2020-03-15,39,2020-03-15
65,-,BTS,Make It Right,-,17,6,44,2019-10-27,44,2019-10-27
66,-,Jeremy Zucker,comethru,-,45,5,,,,
67,-,Yuri,I'll Promise You (feat. choi chan yi) [Instrumental],-,67,1,,,,
68,-,BLACKPINK,SEE U LATER,-,68,1,,,,
69,-,Yuri,I'll Promise You (feat. choi chan yi),-,69,1,,,,
70,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,70,1,,,,
71,-,December Avenue,Huling Sandali (Tower Sessions Live),-,71,1,,,,
72,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,72,1,,,,
73,-,Rommel Ynion,Sagwan,-,73,1,,,,
74,-,Yuju,First Day,-,74,1,,,,
75,-,白小白,我愛你不問歸期,-,75,1,,,,
76,-,Brendan Murray,500 Days,-,76,1,,,,
77,-,Bobby Goldsboro,Today,-,77,1,,,,
78,-,Kesha,Thinking of You,-,78,1,,,,
79,-,The Mary Onettes,The Night Before the Funeral,-,79,1,,,,
80,-,Brendan Murray,Nothing Compares 2 U,-,80,1,,,,
81,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,81,1,,,,
82,-,Gong Yue & Zhang Jia,Girl of Alishan,-,82,1,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,40,3,16,95,2020-05-10,3,2020-05-17
84,-,Selena Gomez & The Scene,Bang Bang Bang,-,84,1,,,,
85,-,Shawn Mendes,Wonder,-,61,1,15,2020-10-11,15,2020-10-11
86,-,The Human League,Open Your Heart,-,86,1,,,,
87,-,Selena Gomez & The Scene,Round & Round,-,87,1,,,,
88,-,Yass Smaali,The Most Beautiful Girl In the World (From The Voice van Vlaanderen),-,88,1,,,,
89,-,Selena Gomez & The Scene,Dices (Who Says) [Spanish Version],-,89,1,,,,
90,-,Selena Gomez & The Scene,Hit the Lights,-,90,1,,,,
91,-,BLACKPINK,WHISTLE,-,43,2,,,,
92,-,Gaho,그렇게 가슴은 뛴다,-,92,1,,,,
93,down,Maximillian,Beautiful Scars,16,2,26,,,,
94,-,Toad the Wet Sprocket,All I Want (Live),-,94,1,,,,
95,-,BTS,Euphoria,-,3,19,,,,
96,down,Charlie Puth,One Call Away,35,11,29,,,,
97,-,BLACKPINK,Kill This Love,-,17,10,83,2019-10-06,73,2019-10-13
98,-,BTS,ON,-,1,15,32,2020-02-23,6,2020-03-01
99,-,Agust D,Daechwita,-,3,5,22,2020-05-31,22,2020-05-31
100,-,BTS,Mikrokosmos,-,21,8,,,,
