Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
3,up,BTS,My Time,4,1,16,49,2020-02-23,49,2020-02-23
4,-,BANG YE DAM,Wayo,-,4,1,,,,
5,up,Agust D,What do you think?,9,5,3,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
7,-,BTS,Inner Child,-,1,13,68,2020-02-23,58,2020-03-01
8,down,Maximillian,Beautiful Scars,6,2,10,,,,
9,up,IU,Eight (feat. SUGA),29,1,5,67,2020-05-10,67,2020-05-10
10,up,Maroon 5,Memories,12,1,31,36,2019-10-06,2,2019-11-17
11,down,V,Sweet Night,7,2,8,39,2020-03-15,39,2020-03-15
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,3,5,95,2020-05-10,3,2020-05-17
13,-,Justin Bieber,Intentions (feat. Quavo),-,6,16,35,2020-02-09,4,2020-04-05
14,up,Mido and Falasol,"Me to You, You to Me",19,14,2,,,,
15,up,Ed Sheeran,Thinking Out Loud,43,3,31,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,1,31,,,,
17,up,Katy Perry,Roar,45,4,30,,,,
18,up,Bruno Mars,Treasure,46,5,28,,,,
19,up,テイラー・スウィフト,Blank Space,47,8,29,,,,
20,up,PSY,Gangnam Style,100,6,29,,,,
21,-,Bruno Mars,Versace On The Floor,-,7,28,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),90,12,28,,,,
23,up,BTS,Filter,33,6,9,50,2020-02-23,50,2020-02-23
24,down,Agust D,Daechwita,5,3,3,22,2020-05-31,22,2020-05-31
25,-,NU'EST,Best Summer (with Spoonz),-,25,1,,,,
26,-,テイラー・スウィフト,Shake It Off,-,11,27,,,,
27,-,Ed Sheeran,Perfect,-,6,26,73,2019-10-06,58,2019-10-20
28,-,VICTON,Mayday,-,28,1,,,,
29,-,HYOYEON & Cheetah,Turl,-,29,1,,,,
30,-,LAY,Lit,-,30,1,,,,
31,-,Camila Cabello,Havana (feat. Young Thug),-,31,8,,,,
32,-,OXQ,ผมเองครับ (ME),-,32,1,,,,
33,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,1,,,,
34,down,Britney Spears,Mood Ring,10,10,2,,,,
35,-,YOOK SUNG JAE,Love Resembles Memories,-,35,1,,,,
36,-,ONF,It's Raining,-,36,1,,,,
37,-,TWICE,SWEET SUMMER DAY,-,37,1,,,,
38,-,TWICE,MAKE ME GO,-,38,1,,,,
39,-,Glee Cast,What Makes You Beautiful (Glee Cast Version),-,39,1,,,,
40,-,Glee Cast,To Love You More (Glee Cast Version),-,40,1,,,,
41,up,BTS,Euphoria,60,3,11,,,,
42,-,Bruno Mars,When I Was Your Man,-,7,23,,,,
43,-,Christina Perri,A Thousand Years,-,10,22,,,,
44,-,James Arthur,Say You Won't Let Go,-,27,10,,,,
45,-,Ben&Ben,Leaves,-,10,12,,,,
46,-,Kat DeLuna,Unstoppable,-,46,1,,,,
47,-,David Pomeranz,I Learned It All from You,-,47,1,,,,
48,-,JeA,I Miss You,-,48,1,,,,
49,-,Boyzone,Don't Stop Looking For Love,-,49,1,,,,
50,-,Teeth,Bmx,-,50,1,,,,
51,-,Brian McFadden,Everything But You,-,51,1,,,,
52,-,김창기,혜화동 (혹은 쌍문동) [Guitar Ver.],-,52,1,,,,
53,down,Agust D,People,13,13,3,,,,
54,down,Agust D,Dear my friend (feat. Kim Jong Wan),25,25,3,,,,
55,-,Benedix Ramos,Dito Muna Tayo,-,55,1,,,,
56,-,BTS,Spring Day,-,1,6,,,,
57,-,Sabrina,I Knew I Loved You,-,57,1,,,,
58,-,Keziah Rubrico,Rainbow Connection,-,58,1,,,,
59,-,Funguypiano,Psycho (Red Velvet),-,59,1,,,,
60,-,BTS,ON,-,1,9,32,2020-02-23,6,2020-03-01
61,-,Human Nature,Whisper Your Name (Live),-,61,1,,,,
62,-,Yoomiii,Here We Are,-,62,1,,,,
63,-,The Juans,Hindi Tayo Pwede,-,40,6,,,,
64,down,Dua Lipa,Don't Start Now,35,1,29,19,2019-11-03,3,2020-01-05
65,-,Yoomiii,"Gimme, Gimme, Gimme (Extended Version)",-,65,1,,,,
66,-,ONEUS,Be Mine,-,66,1,,,,
67,up,Yoonmirae,Flower,86,4,18,,,,
68,-,BTS,IDOL,-,28,1,,,,
69,-,Potret,Bagaikan Langit Remix,-,69,1,,,,
70,down,Agust D,Strange (feat. RM),24,9,3,,,,
71,-,Ingrid DuMosch,Happy Birthday Donna (Vocal - Traditional Happy Birthday Song Sung to Donna),-,71,1,,,,
72,down,Agust D,Honsool,32,29,3,,,,
73,down,Agust D,Interlude : Set me free,30,27,3,,,,
74,-,Jordan Smith,Stand In the Light,-,74,1,,,,
75,-,JOY,Introduce Me a Good Person,-,73,2,,,,
76,-,LAY,H2O,-,76,1,,,,
77,-,JEON MI DO,I Knew I Love,-,66,2,,,,
78,-,Faith Cuneta,Something in Your Eyes,-,78,1,,,,
79,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,79,1,,,,
80,-,Noah Cyrus & Leon Bridges,July,-,80,1,,,,
81,-,Charlie Puth,One Call Away,-,11,18,,,,
82,-,TWICE,FIREWORK,-,82,1,,,,
83,-,TWICE,OXYGEN,-,83,1,,,,
84,-,Faith Cuneta,One in a Million You,-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,12,20,94,2020-01-05,94,2020-01-05
86,-,The Style Council,You're the Best Thing,-,86,1,,,,
87,down,Agust D,Moonlight,26,12,3,,,,
88,-,Kim Byul,Grand Chase M (Original Game Soundtrack) - 희망 [New Version],-,88,1,,,,
89,down,Agust D,Burn It (feat. MAX),18,18,3,,,,
90,-,Paul Kim,But I'll Miss You,-,90,1,,,,
91,-,Michele Morrone,Dark Room,-,91,1,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,9,14,,,,
93,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,93,1,,,,
94,down,Agust D,28 (feat. NiiHWA),28,19,3,,,,
95,-,Nu-Era,Wednesday Night (MR),-,95,1,,,,
96,-,Nu-Era,Wednesday Night,-,96,1,,,,
97,-,The Script,The Man Who Can't Be Moved,-,13,20,,,,
98,-,Adele,Hello,-,13,19,,,,
99,-,Meghan Trainor,All About That Bass,-,17,21,,,,
100,-,The Bel-Aire Girls,Tonight You Belong to Me,-,100,1,,,,
