Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,5,1,2,,,,
2,up,V,For Us,20,2,2,,,,
3,up,V,Blue,21,3,2,,,,
4,up,V,Slow Dancing (Piano Ver.),18,4,2,,,,
5,up,V,Love Me Again,8,2,6,,,,
6,down,Jung Kook & Latto,Seven,2,1,10,,,,
7,up,V,Rainy Days,7,1,6,,,,
8,up,Taylor Swift,Cruel Summer,17,1,25,,,,
9,-,TOMORROW X TOGETHER & Anitta,Back for More,-,9,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,1,193,,,,
11,down,Jung Kook & Latto,Seven,1,1,10,,,,
12,up,Lola Amour,Raining In Manila,16,3,11,,,,
13,up,Ed Sheeran,Thinking Out Loud,23,3,201,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,14,1,,,,
15,up,Bruno Mars,Treasure,27,5,178,,,,
16,up,Coldplay X BTS,My Universe,29,1,100,,,,
17,up,Ed Sheeran,Perfect,30,6,178,73,2019-10-06,58,2019-10-20
18,up,Christina Perri,A Thousand Years,35,10,140,,,,
19,up,Charlie Puth,One Call Away,43,11,141,,,,
20,up,D.O.,I Do,28,16,2,,,,
21,up,Ed Sheeran,Shape of You,36,12,135,94,2020-01-05,94,2020-01-05
22,-,Loossemble,Sensitive,-,22,1,,,,
23,down,Paul Russell,Lil Boo Thang,15,6,5,,,,
24,up,Miley Cyrus,Track Three,45,4,22,,,,
25,up,The Script,The Man Who Can't Be Moved,39,13,136,,,,
26,-,Darren Espanto,Bibitaw Na,-,26,1,,,,
27,-,JIHYO,Killin' Me Good (English Ver.),-,27,1,,,,
28,-,Loossemble,Sensitive (English Version),-,28,1,,,,
29,up,Adele,Hello,37,13,130,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,121,,,,
31,up,One Direction,What Makes You Beautiful,40,16,102,,,,
32,up,Beyoncé,Love On Top,49,18,80,,,,
33,up,MAGIC!,Rude,50,13,81,,,,
34,-,KEY,Good & Great,-,34,1,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,96,19,81,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,22,60,,,,
37,down,Jung Kook & Latto,Seven (Instrumental),3,3,10,,,,
38,-,Adele,All I Ask,-,20,75,,,,
39,-,JIN,The Astronaut,-,1,27,,,,
40,-,Bruno Mars,It Will Rain,-,24,56,,,,
41,-,One Direction,Story Of My Life,-,25,49,,,,
42,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),4,4,4,,,,
43,-,LIM KIM,Confess To You,-,10,8,,,,
44,-,Dua Lipa,Dance The Night,-,21,8,,,,
45,-,Zsara,Kilig,-,45,1,,,,
46,-,Shoti,Ldr (Sped Up),-,46,3,,,,
47,-,Rock Barn Radio,The Way (Fastball),-,47,1,,,,
48,-,Stebin Ben & Kausar Jamot,Zindagi Se Zyada Tujhse Pyaar Main Karta Hoon,-,48,1,,,,
49,-,Olivia Rodrigo,get him back!,-,49,1,,,,
50,-,BTS,Film out,-,1,14,13,2021-04-11,13,2021-04-11
51,down,Jung Kook & Latto,Seven (Band Ver.),9,2,9,,,,
52,-,Yo Yo Honey Singh,"Soul (From ""Honey 3.0"")",-,52,1,,,,
53,-,Agot Isidro,Beginning Today,-,53,1,,,,
54,-,JC Regino & April Boys,Tama Na Sa 'Kin Ikaw,-,54,1,,,,
55,-,Tiara Andini,Flip It Up,-,55,1,,,,
56,-,Deniece Pearson,Rain or Shine (7th Heaven Remix),-,56,1,,,,
57,down,Jung Kook & Latto,Seven (Summer Mix),14,3,9,,,,
58,-,Martin Nievera,Kahit Isang Saglit,-,58,1,,,,
59,-,Tophy Dye & 7th Heaven,Cloudbusting (7th Heaven Club Mix),-,59,1,,,,
60,down,JUNG KOOK & Latto,Seven (Lofi Mix),10,4,9,,,,
61,-,Unknown,Man I Am,-,61,1,,,,
62,-,wave to earth,Summer Flows,-,62,1,,,,
63,-,Steve Miller Band,Abracadabra (Remastered 2017),-,52,2,,,,
64,down,JUNG KOOK & Latto,Seven (Festival Mix),19,6,9,,,,
65,-,thuy,girls like me don't cry,-,65,2,,,,
66,-,SEVENTEEN,NICE VERY NICE,-,65,2,,,,
67,-,Leroy Sanchez,Unchained Melody,-,67,1,,,,
68,-,テイラー・スウィフト,Blank Space,-,8,164,,,,
69,down,JUNG KOOK & Latto,Seven (Island Mix),24,6,9,,,,
70,-,Leroy Sanchez,All I Want for Christmas Is You (Cover),-,70,1,,,,
71,-,XIUMIN,Daisy,-,71,1,,,,
72,down,JUNG KOOK & Latto,Seven (Nightfall Mix),26,7,9,,,,
73,-,Leroy Sanchez & Jessica Sanchez,A Whole New World,-,73,1,,,,
74,-,Jace Roque,Casual,-,74,1,,,,
75,-,Take That,Back for Good (Radio Mix),-,65,1,,,,
76,-,Leroy Sanchez,Love In the Dark,-,76,1,,,,
77,-,Labrinth,Track 1,-,77,1,,,,
78,-,Leroy Sanchez,Perfect,-,39,2,,,,
79,-,Leroy Sanchez,Beauty and the Beast (feat. Lorea Turner),-,79,1,,,,
80,-,Loossemble,Real world,-,80,1,,,,
81,-,Loossemble,Intro: Searching for their friends,-,81,1,,,,
82,-,Ogie Alcasid,Nakakalokal (feat. ABS-CBN Philharmonic Orchestra & Maestro Gerard Salonga),-,82,1,,,,
83,-,Tj Monterde,Palagi,-,2,4,,,,
84,-,edd1e & Bxrry,Cupid Gay Version,-,84,1,,,,
85,-,Leroy Sanchez,I Will Always Love You,-,85,1,,,,
86,down,Bruno Mars,When I Was Your Man,44,7,161,,,,
87,-,Forrest Frank,Hey DJ,-,87,1,,,,
88,-,Paul Canning,Uptown Girl (Acoustic),-,88,1,,,,
89,-,Efi Gjika,Happy Birthday,-,89,1,,,,
90,-,Nicki Minaj,Super Bass,-,90,1,,,,
91,-,Supper Moment,無盡,-,91,1,,,,
92,-,Jewel,Break Me (Radio Remix),-,92,1,,,,
93,-,Channel Aid,Imagine (feat. Leroy Sanchez & Costantino Carrara),-,93,1,,,,
94,-,OG3NE,Bohemian Rhapsody (Home Isolation Version),-,94,1,,,,
95,-,Tokio Hotel,Alien (English Version),-,95,1,,,,
96,-,Mao Bu YI,給你給我,-,96,1,,,,
97,-,a-ha,Take On Me (Instrumental Mix) [2015 Remastered],-,97,1,,,,
98,-,Monica Einarsson,Christmas Song,-,98,1,,,,
99,-,Adele,Someone Like You,-,27,54,,,,
100,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,74,,,,
