Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,5,,,,
2,up,BTS,Take Two,2,2,2,,,,
3,-,EXO,Let Me In,-,3,1,,,,
4,up,SB19,ILAW,43,4,2,,,,
5,up,SB19,LIHAM,45,5,2,,,,
6,up,SB19,CRIMZONE,9,6,2,,,,
7,up,SB19,FREEDOM,12,7,2,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),59,3,12,,,,
9,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,9,1,,,,
10,-,BTS,Magic Shop,-,10,20,,,,
11,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,11,1,,,,
12,up,Taylor Swift,Cruel Summer,55,1,12,,,,
13,down,Jimin,Like Crazy,5,1,12,,,,
14,-,BTS,Run BTS,-,1,34,,,,
15,-,Leigh-Anne,Don't Say Love,-,15,1,,,,
16,up,Ed Sheeran,Thinking Out Loud,24,3,188,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,1,180,,,,
18,-,B.I,MICHELANGELO,-,16,2,,,,
19,up,Coldplay X BTS,My Universe,25,1,87,,,,
20,down,Miley Cyrus,Track Three,4,4,10,,,,
21,-,Owl City,Not All Heroes Wear Capes,-,21,7,,,,
22,-,FIFTY FIFTY,Cupid,-,4,10,,,,
23,up,Bruno Mars,Treasure,78,5,165,,,,
24,up,Bruno Mars,Versace On The Floor,27,7,171,,,,
25,up,Ed Sheeran,Perfect,28,6,167,73,2019-10-06,58,2019-10-20
26,up,Charlie Puth,One Call Away,30,11,132,,,,
27,down,Miley Cyrus,Flowers,8,1,23,,,,
28,-,nia,Love Letters,-,28,1,,,,
29,-,BTS,Mikrokosmos,-,21,29,,,,
30,-,Alamat,Day and Night,-,30,1,,,,
31,-,BTS,Magic Shop,-,31,3,,,,
32,-,VXON,PRETTY PLEASE,-,32,1,,,,
33,-,JISOO,FLOWER,-,1,10,,,,
34,-,B.I,Truth,-,15,2,,,,
35,up,SunKissed Lola,Pasilyo,97,19,19,,,,
36,-,Taylor Swift,Daylight,-,36,1,,,,
37,-,Doldams,Thank You for the Memories,-,37,1,,,,
38,-,Taylor Swift,Karma (feat. Ice Spice),-,8,3,,,,
39,down,Bruno Mars,When I Was Your Man,29,7,150,,,,
40,down,Troye Sivan,Angel Baby,21,1,73,,,,
41,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,64,,,,
42,-,BTS,We are Bulletproof : the Eternal,-,7,10,62,2020-02-23,62,2020-02-23
43,-,DKB,I Need Love,-,43,1,,,,
44,down,SB19,Nyebe,19,1,4,,,,
45,-,BLACKPINK,Tally,-,9,18,,,,
46,-,Taylor Swift,Cornelia Street,-,46,2,,,,
47,-,BLACKPINK,Typa Girl,-,7,9,,,,
48,down,RM,Wild Flower (with 조유진),42,2,8,,,,
49,-,SEVENTEEN,Super,-,2,5,,,,
50,-,BTS,For Youth,-,2,13,,,,
51,-,Garrett Bolden,Kung Malaya Lang Ako,-,51,1,,,,
52,-,Céline Dion,Dance With My Father,-,52,1,,,,
53,down,SB19,WYAT (Where You At),22,2,11,,,,
54,-,Eden xo,The Weekend,-,54,1,,,,
55,-,Jubël,Triple A (feat. NLE Choppa),-,55,1,,,,
56,-,OneRepublic,I Ain't Worried,-,9,29,,,,
57,-,"Loudoun, L.O.S.T. & Pop Mage",Until I Found You (Acoustic),-,57,1,,,,
58,-,Pepe Bernabé & NIA,Vuelvo A Caer,-,58,1,,,,
59,-,Mae Stephens,If We Ever Broke Up,-,48,2,,,,
60,-,Cat Stevens,Father And Son (Remastered 2020),-,60,1,,,,
61,-,Matt Johnson,Beautiful In White (Acoustic),-,61,1,,,,
62,down,SB19,Mana,18,7,5,,,,
63,down,SB19,Hanggang Sa Huli,26,6,8,,,,
64,-,Gaho,Yellow Light,-,64,1,,,,
65,-,Andy Grammer,Lease On Life,-,65,1,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,66,1,,,,
67,-,Georgia,Give It up for Love,-,67,1,,,,
68,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,35,2,,,,
69,-,B.I,Dare to Love (feat. BIG Naughty),-,6,2,,,,
70,-,The Fame Gang,Soulful Strut,-,70,1,,,,
71,-,Paul Canning,Sweet Child O' Mine (Acoustic),-,71,1,,,,
72,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,72,1,,,,
73,-,Coldin,Rainbow,-,73,1,,,,
74,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,74,1,,,,
75,-,B.I,The Island Misfit of Toys,-,20,2,,,,
76,-,Jim Gaven,Make This Moment Last (Instrumental Mix),-,76,1,,,,
77,-,B.I,Beautiful Life,-,29,2,,,,
78,-,Crash Adams,Lucky,-,78,1,,,,
79,-,nia,Love Letters (Instrumental Version),-,79,1,,,,
80,-,Lola Amour,Raining In Manila,-,3,1,,,,
81,-,OneRepublic,I Ain't Worried (Collins String Version),-,81,1,,,,
82,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,60,2,,,,
83,-,Tj Monterde & KZ Tandingan,Simula,-,60,2,,,,
84,-,BTS,EPILOGUE : Young Forever,-,84,1,,,,
85,-,Bulgarian Cartrader,LAB,-,85,1,,,,
86,-,Alexandra Porat,A Million Dreams,-,79,2,,,,
87,-,Kylie Minogue,Padam Padam,-,58,2,,,,
88,-,Isabel LaRosa,HEARTBEAT,-,88,1,,,,
89,-,a-ha,True North,-,89,1,,,,
90,-,Park Bo-young,떠난다,-,90,1,,,,
91,-,BTS,2! 3!,-,18,2,,,,
92,-,PIXY,Bewitched (English Version),-,92,1,,,,
93,-,Ariana Grande & The Weeknd,Love Me Harder,-,93,1,,,,
94,down,Ed Sheeran,Shape of You,32,12,125,94,2020-01-05,94,2020-01-05
95,-,Jaylann,Rouhani,-,95,1,,,,
96,-,Aerosmith,Line Up,-,96,1,,,,
97,-,Adele,Hello,-,13,121,,,,
98,-,Kent Charcos,Tayo Na,-,98,1,,,,
99,down,The Script,The Man Who Can't Be Moved,35,13,127,,,,
100,-,Christian Bautista,I Remember the Girl,-,100,1,,,,
