Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Promise,-,1,1,,,,
2,up,j-hope & J. Cole,on the street,3,2,2,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,166,,,,
4,-,Jimin,Christmas Love,-,4,1,,,,
5,-,TWICE,SET ME FREE,-,5,1,,,,
6,down,Miley Cyrus,Flowers,1,1,9,,,,
7,up,Taylor Swift,Anti-Hero,7,3,19,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,3,174,,,,
9,up,Bruno Mars,Treasure,10,5,154,,,,
10,up,Coldplay X BTS,My Universe,11,1,74,,,,
11,up,Bruno Mars,Versace On The Floor,12,7,158,,,,
12,up,Ed Sheeran,Perfect,13,6,153,73,2019-10-06,58,2019-10-20
13,up,Bruno Mars,When I Was Your Man,15,7,139,,,,
14,up,Charlie Puth,One Call Away,17,11,118,,,,
15,up,Christina Perri,A Thousand Years,18,10,121,,,,
16,-,TWICE,SET ME FREE (ENG),-,16,1,,,,
17,up,NewJeans,OMG,19,1,10,,,,
18,up,Adele,Hello,20,13,109,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,103,,,,
20,down,Jason Mraz,I Won't Give Up,14,4,83,,,,
21,up,Beyoncé,Love On Top,21,18,68,,,,
22,down,Troye Sivan,Angel Baby,8,1,61,,,,
23,-,ONEW,O (Circle),-,23,1,,,,
24,up,Justin Bieber,Ghost,65,10,39,62,2021-03-28,62,2021-03-28
25,up,MAGIC!,Rude,39,13,69,,,,
26,down,Little Mix,Secret Love Song (feat. Jason Derulo),22,20,65,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,24,19,69,,,,
28,-,TWICE,MOONLIGHT SUNRISE,-,2,4,,,,
29,up,Rema & Selena Gomez,Calm Down,66,25,4,,,,
30,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,30,1,,,,
31,-,TWICE,CRAZY STUPID LOVE,-,31,1,,,,
32,down,Sam Smith & Kim Petras,Unholy,25,2,21,,,,
33,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,33,1,,,,
34,down,TAEYANG,VIBE (feat. Jimin of BTS),30,1,9,,,,
35,down,JIN,The Astronaut,27,1,17,,,,
36,-,TWICE,GOT THE THRILLS,-,36,1,,,,
37,-,TWICE,WALLFLOWER,-,37,1,,,,
38,down,SunKissed Lola,Pasilyo,34,19,7,,,,
39,-,TWICE,BLAME IT ON ME,-,39,1,,,,
40,-,ONEW,Caramel (feat. GIRIBOY),-,40,1,,,,
41,-,Jeremy G & Kyle Echarri,Kahit Na Masungit,-,41,2,,,,
42,-,Miley Cyrus,River,-,42,1,,,,
43,-,ONEW,Always,-,43,1,,,,
44,-,ONEW,Rain On Me,-,44,1,,,,
45,-,ONEW,Walk With You,-,45,1,,,,
46,-,ONEW,Cough,-,46,1,,,,
47,-,ONEW,No Parachute,-,47,1,,,,
48,down,Adele,All I Ask,26,20,66,,,,
49,down,Bruno Mars,It Will Rain,28,24,50,,,,
50,-,ONEW,Expectations,-,50,1,,,,
51,-,ONEW,Paradise,-,51,1,,,,
52,-,ONEW,Anywhere,-,52,1,,,,
53,-,eaJ,Lennon,-,53,1,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,5,13,,,,
55,down,Meghan Trainor,Made You Look,41,1,20,,,,
56,down,James Arthur,Say You Won't Let Go,29,27,44,,,,
57,-,Ben&Ben,Leaves,-,10,44,,,,
58,down,JOSH CULLEN,WILD TONIGHT,23,3,3,,,,
59,-,RM,Wild Flower (with 조유진),-,2,4,,,,
60,-,Zack Tabudlo,Give Me Your Forever,-,29,4,,,,
61,-,New Radicals,You Get What You Give,-,59,2,,,,
62,-,Selena Gomez,Same Old Love,-,62,2,,,,
63,-,Selena Gomez & The Scene,Who Says,-,37,2,,,,
64,-,Yuju,Without U,-,64,1,,,,
65,-,New Radicals,Someday We'll Know,-,65,1,,,,
66,-,Francisco Martin,Passenger Princess,-,66,1,,,,
67,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,67,1,,,,
68,-,Katy Perry,Birthday,-,20,13,,,,
69,-,"Jimmy Brown, Rovv & Sweet The Kid",ecstasy,-,69,1,,,,
70,-,韩红,天亮了 (Live),-,70,1,,,,
71,-,Jed Madela,Forevermore,-,71,1,,,,
72,-,Lighthouse Family,Lost In Space,-,32,3,,,,
73,-,Jed Madela,A Smile in Your Heart,-,73,1,,,,
74,-,HOYO-MiX,Da Capo,-,74,1,,,,
75,-,Ben Platt,I wanna love you but I don't,-,75,1,,,,
76,down,Harry Styles,As It Was,16,5,35,,,,
77,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. Anuwat Sa-nguansakphakdi),-,77,1,,,,
78,-,Jose Llana,Walang Kapalit,-,78,1,,,,
79,-,BTS,Life Goes On,-,1,87,3,2020-11-29,3,2020-11-29
80,-,Sam Smith,I'm Not Here To Make Friends,-,80,1,,,,
81,-,Eddie Peregrina,Bakas Ng Lumipas,-,81,1,,,,
82,-,Bashaar Al Jawad,Bailamos (feat. Eljoee),-,82,1,,,,
83,-,Yara,Ya Ahl El Hawa,-,83,1,,,,
84,-,KZ Tandingan,Walang Kapalit (Original Soundtrack Of Walang Kaparis),-,84,1,,,,
85,-,Citizen Queen,So Special,-,85,1,,,,
86,-,Ashley Kutcher,Love You More,-,86,1,,,,
87,-,Emrys,Monday's Melancholy,-,87,1,,,,
88,-,Noel Cabangon,Kanlungan (feat. Aia De Leon),-,88,1,,,,
89,-,xian.lofi,Panalangin (Lo-Fi Version),-,89,1,,,,
90,-,鋼琴心情,三寸天堂 (鋼琴版),-,90,1,,,,
91,-,SATURDAY,WiFi,-,91,1,,,,
92,-,Selena Gomez & The Scene,Love You Like a Love Song,-,92,1,,,,
93,-,Selena Gomez,Hands To Myself,-,60,1,,,,
94,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,94,1,,,,
95,-,Eva Grace,Over Overthinking,-,95,1,,,,
96,-,Evans,情非得已,-,96,1,,,,
97,-,Keys & Copper,Let's Stay Together (feat. Shanna Michelle),-,97,1,,,,
98,-,Christina Aguilera,Nasty Naughty Boy,-,98,1,,,,
99,down,One Direction,Story Of My Life,51,25,43,,,,
100,down,Adele,Someone Like You,31,27,47,,,,
