Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYANG,VIBE (feat. Jimin of BTS),-,1,1,,,,
2,down,NewJeans,OMG,1,1,2,,,,
3,up,Meghan Trainor,Made You Look,21,1,12,,,,
4,up,Sam Smith & Kim Petras,Unholy,46,2,13,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,159,,,,
6,-,MONSTA X,Beautiful Liar,-,6,1,,,,
7,up,BTS,Dynamite (Slow Jam Remix),9,5,52,,,,
8,-,Taylor Swift,Anti-Hero,-,3,11,,,,
9,up,BTS,Butter (Sweeter Remix),10,1,58,,,,
10,-,TWICE,CHEER UP,-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,3,166,,,,
12,up,Katy Perry,Roar,12,4,163,,,,
13,up,テイラー・スウィフト,Blank Space,23,8,159,,,,
14,down,Bruno Mars,Treasure,13,5,146,,,,
15,-,Miley Cyrus,Flowers,-,1,1,,,,
16,down,Jeremy G,someday,5,5,5,,,,
17,down,Bruno Mars,Versace On The Floor,15,7,150,,,,
18,down,Troye Sivan,Angel Baby,8,1,53,,,,
19,down,PSY,Gangnam Style,16,6,149,,,,
20,down,Ed Sheeran,Perfect,17,6,145,73,2019-10-06,58,2019-10-20
21,up,テイラー・スウィフト,Shake It Off,29,11,145,,,,
22,up,Harry Styles,As It Was,50,5,28,,,,
23,down,Coldplay X BTS,My Universe,14,1,66,,,,
24,up,Mayonnaise,Jopay,47,23,9,,,,
25,down,NewJeans,Ditto,4,4,4,,,,
26,down,Bruno Mars,When I Was Your Man,18,7,131,,,,
27,-,TWICE,LOVE LINE,-,27,1,,,,
28,up,BTS,Run BTS,58,1,23,,,,
29,up,Prep,As It Was,85,29,6,,,,
30,down,Charlie Puth,One Call Away,19,11,110,,,,
31,down,Christina Perri,A Thousand Years,20,10,113,,,,
32,down,Hoàng Thùy Linh,See Tình (Cukak Remix),6,5,10,,,,
33,-,Morissette,Love You Still (Sunset Version),-,33,1,,,,
34,-,MONSTA X,LONE RANGER,-,34,1,,,,
35,up,BTS,Permission to Dance,49,1,78,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,46,,,,
37,-,MONSTA X,IT'S ALRIGHT,-,37,1,,,,
38,-,MONSTA X,Crescendo,-,38,1,,,,
39,down,Ed Sheeran,Shape of You,22,12,107,94,2020-01-05,94,2020-01-05
40,-,MONSTA X,Deny,-,40,1,,,,
41,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,12,144,,,,
42,down,The Script,The Man Who Can't Be Moved,25,13,106,,,,
43,down,Adele,Hello,24,13,101,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,98,,,,
45,-,MONSTA X,Daydream,-,45,1,,,,
46,-,Adeline Hill,Moments to Memories,-,36,3,,,,
47,-,Be On Cloud,Eyes On You,-,47,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,9,79,,,,
49,up,JIN,The Astronaut,79,1,11,,,,
50,-,Olivia Rodrigo,happier,-,10,13,,,,
51,down,Meghan Trainor,All About That Bass,27,17,93,,,,
52,-,토이 & 이지형,뜨거운 안녕 (Vocal 이지형),-,52,1,,,,
53,-,Parokya Ni Edgar,Kaleidoscope World,-,53,1,,,,
54,-,Rihanna,California King Bed,-,54,1,,,,
55,-,Anees,Sun and Moon,-,1,27,,,,
56,-,Destly,Scaramouche / Shouki no Kami Phase 2,-,56,1,,,,
57,-,Fern.,Lie 2 Me,-,57,1,,,,
58,-,Pramodh Sankalpa,Build a Bitch (Indian Version),-,58,1,,,,
59,-,Jeon Sang Keun & YUICHIRO,I'll Pray,-,59,1,,,,
60,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,60,1,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,22,,,,
62,-,Glenn Medeiros,Lonely Won't Leave Me Alone,-,62,1,,,,
63,-,Dream Maker,TAKE MY HAND (Instrumental),-,63,1,,,,
64,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,64,1,,,,
65,-,ITZY,Chillin' Chillin',-,65,1,,,,
66,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,66,1,,,,
67,-,Bread,Everything I Own,-,67,1,,,,
68,down,Nicky Youre & Dazy,Sunroof,42,4,36,,,,
69,-,Noah,Separuh Aku,-,69,1,,,,
70,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,11,,,,
71,-,NewJeans,Hype Boy,-,34,11,,,,
72,down,Charlie Puth & Jung Kook,Left and Right,57,1,24,,,,
73,-,The Kiffness & Rushawn,Beautiful Day,-,15,2,,,,
74,-,Zhang Zhe Han,Journey,-,74,1,,,,
75,-,Dandin Ranillo,Sinulog,-,75,1,,,,
76,-,Action Alexi,Innovation Technology,-,76,1,,,,
77,-,Benson Boone,GHOST TOWN,-,77,1,,,,
78,-,Morissette,Phoenix (Acoustic Version),-,78,1,,,,
79,-,Regine Velasquez,You've Made Me Stronger,-,79,1,,,,
80,-,Ryan Mack,Forever and Ever and Always,-,14,1,,,,
81,down,VIXX,Gonna Be Alright,61,61,2,,,,
82,-,Apo Hiking Society,Blue Jeans,-,82,1,,,,
83,-,Little Sis Nora,Samurai,-,83,1,,,,
84,-,Tate McRae,uh oh,-,84,1,,,,
85,-,ysabelle,To the Bone,-,85,1,,,,
86,-,Benson Boone,Before You,-,86,1,,,,
87,-,Strandliebe & Michael Matics,Sinatra,-,87,1,,,,
88,-,Sam Concepcion,Mahal Na Mahal,-,88,1,,,,
89,-,Pianella Piano,Run Bts (Piano Beat),-,89,1,,,,
90,-,Harry Styles,Love Of My Life,-,58,1,,,,
91,-,Regine Velasquez,Follow the Sun,-,91,1,,,,
92,-,Lea Salonga,Bakit Labis Kitang Mahal,-,92,1,,,,
93,-,Lea Salonga,Nandito Ako,-,93,1,,,,
94,-,"Electronic Music, Good Vibes & Relax Chill Out",Cool Vibes Electronic,-,94,1,,,,
95,-,Milk N Money,Ok Na,-,95,1,,,,
96,-,Sherilyn Diana Flores,When I Need You,-,96,1,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,16,94,,,,
98,down,One Direction,What Makes You Beautiful,31,16,80,,,,
99,down,PSY,Gentleman,33,18,89,,,,
100,down,Ariana Grande,Break Free (feat. Zedd),28,8,96,,,,
