Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Suhh,Lighting Up Your World,-,1,2,,,,
2,up,TREASURE,BOY,2,2,2,,,,
3,up,BLACKPINK,How You Like That,8,1,8,3,2020-07-05,3,2020-07-05
4,up,EXO,I See You (Live),11,4,3,,,,
5,up,Maximillian,Beautiful Scars,5,2,20,,,,
6,-,Miley Cyrus,Midnight Sky,-,6,1,14,2020-08-23,12,2020-10-25
7,up,Ed Sheeran,Thinking Out Loud,16,3,41,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,40,,,,
9,down,BTS,My Time,4,1,26,49,2020-02-23,49,2020-02-23
10,up,Katy Perry,Roar,20,4,40,,,,
11,up,Elaine,Wake Up,55,10,5,,,,
12,-,Wonho,Losing You,-,12,1,,,,
13,up,Bruno Mars,When I Was Your Man,96,7,32,,,,
14,-,LANY,you!,-,5,1,,,,
15,-,Agust D,Give It to Me,-,15,2,,,,
16,-,Janet Suhh,Sketch Book (It's Okay to Not Be Okay Opening Title),-,16,1,,,,
17,-,SuperM,100,-,17,1,,,,
18,up,PSY,Gangnam Style,25,6,39,,,,
19,up,Ed Sheeran,Perfect,95,6,35,73,2019-10-06,58,2019-10-20
20,-,BTS,Intro: Serendipity,-,20,1,,,,
21,-,Maroon 5,Memories,-,1,39,36,2019-10-06,2,2019-11-17
22,-,BTS,Spring Day,-,1,12,,,,
23,up,BANG YE DAM,Wayo,32,4,4,,,,
24,-,Charlie Puth,One Call Away,-,11,23,,,,
25,-,SEVENTEEN,Left & Right,-,5,2,,,,
26,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,10,5,,,,
27,-,Cheeze,Little By Little,-,27,3,,,,
28,-,林憶蓮,情人的眼淚,-,28,1,,,,
29,down,Bruno Mars,Treasure,23,5,37,,,,
30,down,テイラー・スウィフト,Blank Space,29,8,39,,,,
31,down,Bruno Mars,Versace On The Floor,30,7,37,,,,
32,down,TREASURE,COME TO ME,17,17,2,,,,
33,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,37,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,9,17,,,,
35,up,V,Sweet Night,45,2,17,39,2020-03-15,39,2020-03-15
36,up,Troye Sivan,Rager teenager!,37,36,2,,,,
37,down,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),13,13,2,,,,
38,-,Bazzi,I.F.L.Y.,-,38,1,,,,
39,-,HEIZE,You're Cold,-,39,1,,,,
40,-,Rachel Platten,Fight Song,-,2,11,,,,
41,-,남혜승 & 박상희,외로움의 강 (강태's Theme),-,41,1,,,,
42,up,BTS,ON,49,1,13,32,2020-02-23,6,2020-03-01
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,2,10,36,2020-06-21,2,2020-08-09
44,-,King Badger,Miloves (Otw Sayo),-,44,1,,,,
45,up,Janet Suhh,In Silence,64,45,3,,,,
46,-,J.Y. Park,When We Disco (Duet with SUNMI),-,46,1,,,,
47,-,Charlie Puth & blackbear,Hard on Yourself,-,47,1,,,,
48,-,熊貓堂,Na Na Na,-,48,1,,,,
49,-,Music Hero,KLWKN,-,23,1,,,,
50,-,MINHO,I'm Home,-,50,1,,,,
51,-,AISHA,Love Story,-,51,1,,,,
52,-,Kyle Dion,That Don't Mean a Thing,-,52,1,,,,
53,-,Lauv,Mean It,-,3,19,96,2019-11-24,96,2019-11-24
54,up,Maroon 5,Nobody's Love,61,44,4,79,2020-08-16,73,2020-08-23
55,-,AISHA,My Home,-,55,1,,,,
56,-,Relaxing Piano Man,My Favorite Things (Instrumental),-,56,1,,,,
57,-,"Kim Nam Joo, RAVI & Kang Seung Sik",Summer Memories (from Cool Summer Project),-,57,1,,,,
58,-,Lee Seok Hoon,Come,-,49,2,,,,
59,-,Noah Cyrus,Dunno,-,59,1,,,,
60,-,Mariah Carey,"Fantasy (Live at Madison Square Garden - October, 1995)",-,60,1,,,,
61,-,Gallant,Only One,-,61,1,,,,
62,-,Danilla,Ada Di Sana,-,62,1,,,,
63,-,Martin Nievera & Vina Morales,After All,-,63,1,,,,
64,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,64,1,,,,
65,-,Jackson Browne,You Love the Thunder (Remastered),-,65,1,,,,
66,-,Ali Gatie,What If I Told You That I Love You (Don Diablo Remix),-,66,1,,,,
67,-,The Monkees,We Were Made for Each Other,-,67,1,,,,
68,down,SAM KIM,Breath,60,37,5,,,,
69,-,Mariah Carey,"Dreamlover (Live at Proctor's Theater, NY - 1993)",-,69,1,,,,
70,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,70,1,,,,
71,-,Emily Hall,Savage Love (Acoustic Cover),-,71,1,,,,
72,-,Katy Perry,Daisies,-,12,3,48,2020-05-24,48,2020-05-24
73,-,Delta Goodrem,Keep Climbing,-,73,1,,,,
74,-,DeezTok,Love Story Disco,-,41,1,,,,
75,-,선우정아,뒹굴뒹굴,-,75,1,,,,
76,-,Lauv,Mine (You Can't Find Love in Mollywood),-,76,1,,,,
77,-,HAN SEUNG WOO,Sacrifice,-,77,1,,,,
78,-,spring gang,Ride with You (feat. Andy Delos Santos),-,78,1,,,,
79,-,Tori Kelly,Unbothered,-,79,1,,,,
80,-,Bolbbalgan4,Picnic,-,80,1,,,,
81,-,Surfaces,Bloom,-,81,1,,,,
82,-,阿蝦,愛江山更愛美人,-,82,1,,,,
83,-,Oh Wonder,How It Goes,-,83,1,,,,
84,-,Guava Juice,Wash Your Hands,-,84,1,,,,
85,-,Jeremy Zucker & Chelsea Cutler,You Were Good To Me (Live in New York),-,85,1,,,,
86,-,BACALL & Malo,Africa (Radio Version),-,86,1,,,,
87,-,Glennis Grace,Green Green Grass of Home (Live),-,87,1,,,,
88,-,Carlie Hanson,Daze Inn,-,88,1,,,,
89,-,Wa Wa Nee,One and One (Ain’t Good Enough),-,89,1,,,,
90,-,Charles Kaipo,Nani Wale Na Hala,-,90,1,,,,
91,-,Glennis Grace,Nothing Compares to You (feat. Candy Dulfer) [Live],-,91,1,,,,
92,-,Sabina Ddumba,Forgotten Ones,-,92,1,,,,
93,-,John Denver,High Wind Blowin' (Studio Outtake - 1980),-,93,1,,,,
94,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,94,1,,,,
95,down,テイラー・スウィフト,Shake It Off,40,11,36,,,,
96,down,SB19,Hanggang Sa Huli,6,6,3,,,,
97,-,John Denver,Four Strong Winds (Studio Outtake - 1980),-,97,1,,,,
98,up,Christina Perri,A Thousand Years,98,10,31,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,22,,,,
100,up,Ed Sheeran,Shape of You,100,12,26,94,2020-01-05,94,2020-01-05
