Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Sarah Geronimo,Tala,11,1,4,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,3,7,,,,
4,up,Katy Perry,Roar,13,4,7,,,,
5,up,Jason Mraz,I Won't Give Up,32,4,5,,,,
6,up,PSY,Gangnam Style,8,6,7,,,,
7,up,Bruno Mars,When I Was Your Man,7,7,6,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,7,,,,
9,up,Ed Sheeran,Perfect,10,6,7,73,2019-10-06,58,2019-10-20
10,up,テイラー・スウィフト,Blank Space,28,8,7,,,,
11,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,2,6,,,,
12,up,Ed Sheeran,Shape of You,12,12,7,94,2020-01-05,94,2020-01-05
13,up,The Script,The Man Who Can't Be Moved,15,13,7,,,,
14,up,テイラー・スウィフト,Shake It Off,29,11,7,,,,
15,up,Adele,Hello,16,13,7,,,,
16,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",19,16,7,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),18,12,7,,,,
18,up,PSY,Gentleman,26,18,6,,,,
19,up,Lorde,Royals,33,19,6,,,,
20,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,14,6,,,,
21,up,Meghan Trainor,All About That Bass,25,17,7,,,,
22,up,Rihanna,Diamonds,47,22,6,,,,
23,up,Michael Dutchi Libranda,Binalewala (Original Version),74,23,4,,,,
24,up,Little Mix,Secret Love Song (feat. Jason Derulo),52,20,6,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,45,19,6,,,,
26,up,Lauv,Mean It,27,3,6,96,2019-11-24,96,2019-11-24
27,up,Passenger,Let Her Go,53,27,5,,,,
28,-,Julie Anne San Jose,Nobela,-,28,1,,,,
29,up,Adam Levine,Lost Stars,54,29,5,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,22,6,,,,
31,up,Adele,All I Ask,98,20,5,,,,
32,-,MAGIC!,Rude,-,13,3,,,,
33,up,Maroon 5,Daylight,99,32,5,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,2,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),31,8,7,,,,
36,up,Bruno Mars,Treasure,37,5,7,,,,
37,-,Bruno Mars,It Will Rain,-,24,4,,,,
38,up,Bruno Mars,Versace On The Floor,38,7,7,,,,
39,-,テイラー・スウィフト,Style,-,37,4,,,,
40,-,James Arthur,Say You Won't Let Go,-,27,4,,,,
41,down,Bruno Mars,Locked Out of Heaven,9,9,7,,,,
42,-,Ed Sheeran,Photograph,-,4,4,,,,
43,-,Park Bo Gum,Happy Merry Christmas,-,43,1,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,51,3,7,1,2019-10-06,1,2019-10-06
45,-,CL,+One and Only180228+,-,45,1,,,,
46,down,Christina Perri,A Thousand Years,44,10,7,,,,
47,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,47,1,,,,
48,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,4,,,,
49,-,Dua Lipa,Don't Start Now,-,1,5,19,2019-11-03,3,2020-01-05
50,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,38,5,,,,
51,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,4,,,,
52,down,One Direction,What Makes You Beautiful,24,16,6,,,,
53,-,Harry Styles,Watermelon Sugar,-,45,3,85,2019-11-17,2,2020-08-23
54,-,Bruno Mars,24K Magic,-,29,4,,,,
55,-,Adele,Someone Like You,-,27,4,,,,
56,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,4,,,,
57,-,One Direction,Perfect,-,33,4,,,,
58,-,One Direction,Story Of My Life,-,25,4,,,,
59,-,Yeng Constantino,Ikaw,-,40,4,,,,
60,-,BLACKPINK,Kill This Love,-,17,2,83,2019-10-06,73,2019-10-13
61,-,Ben&Ben,Maybe the Night,-,25,4,,,,
62,-,CL,+Thnx190519+,-,62,1,,,,
63,-,Bruno Mars,That’s What I Like,-,33,4,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,3,,,,
65,-,Howie Day,Collide (Original),-,23,3,,,,
66,down,Dua Lipa,Future Nostalgia,21,21,2,87,2019-12-15,87,2019-12-15
67,-,Lauv,I Like Me Better,-,23,2,,,,
68,-,Nyoy Volante & Mannos,Nasaan,-,68,1,,,,
69,-,BLACKPINK,DDU-DU DDU-DU,-,30,1,,,,
70,-,Oktaves,Paakyat Ka Pa Lang Pababa Na Ako,-,70,1,,,,
71,-,Chung Jin Woo,Always Be Here,-,71,1,,,,
72,-,IU,Blueming,-,35,3,,,,
73,down,Harry Styles,Adore You,17,17,3,24,2019-12-08,6,2020-04-19
74,-,"Far East Movement, The Cataracs & Dev",Like a G6 (DJ Enferno Remix),-,74,1,,,,
75,-,Donny Montell,I've Been Waiting for This Night,-,75,1,,,,
76,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,1,3,19,2019-10-06,19,2019-10-06
77,-,Sharon Cuneta & Fernando Poe Jr.,Kahit Konting Pagtingin/Kumusta Ka,-,77,1,,,,
78,-,Agir,Makeup,-,78,1,,,,
79,-,The Power Station,Notoriety,-,79,1,,,,
80,-,Sam Smith,How Do You Sleep?,-,63,1,8,2019-10-06,6,2019-10-13
81,-,AURORA,Runaway,-,81,1,26,2021-04-18,13,2021-04-25
82,-,Mini.K,Get Lost (feat. Diana),-,82,1,,,,
83,-,Buzz,Christmas Song,-,83,1,,,,
84,-,Band Called Catch,When in Rome,-,84,1,,,,
85,-,Pilita Corrales,Dahil Sa Iyo,-,85,1,,,,
86,-,PPop Generation,Ikaw At Ako,-,86,1,,,,
87,-,Haley Reinhart,Have Yourself a Merry Little Christmas,-,87,1,,,,
88,-,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),-,88,1,,,,
89,-,Ural Thomas & the Pain,Smile,-,89,1,,,,
90,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,3,,,,
91,-,MYMP,Breakout,-,91,1,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,2,,,,
93,-,R. City,Locked Away (feat. Adam Levine),-,60,2,,,,
94,-,Katharine McPhee & Jason Reeves,Terrified,-,55,4,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,3,,,,
96,-,Owl City & Carly Rae Jepsen,Good Time,-,38,3,,,,
97,-,Sia,Chandelier,-,40,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,41,4,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,2,,,,
100,-,Sheppard,Geronimo,-,74,1,,,,
