Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,26,,,,
2,-,ATEEZ,Dancing Like Butterfly Wings,-,2,1,,,,
3,up,NIKI,Every Summertime,30,3,13,,,,
4,-,Jackson Wang,Blow,-,4,1,,,,
5,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,4,1,9,,,,
6,up,Pink Sweat$,At My Worst (feat. Kehlani),11,3,37,,,,
7,-,Moon Byul,Trying to say good-bye,-,7,1,,,,
8,-,JAY B,Dive into you,-,8,1,,,,
9,-,CIX,Pinky Swear,-,9,1,,,,
10,down,BTS,Permission to Dance,9,1,39,,,,
11,-,BINI & BGYO,Up,-,11,1,,,,
12,-,Zephanie,Kung Ikaw Ang Kasama (Sparkle Summer Song),-,7,1,,,,
13,-,Harry Styles,As It Was,-,5,1,,,,
14,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,14,1,,,,
15,up,Justin Bieber,Ghost,36,10,22,62,2021-03-28,62,2021-03-28
16,-,Charlie Puth,Light Switch,-,13,4,,,,
17,-,MNL48,No Way Man,-,17,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,24,,,,
19,-,NCT DREAM,Glitch Mode,-,19,1,,,,
20,-,Red Velvet,WILDSIDE,-,20,1,,,,
21,down,Gayle,abcdefu,16,8,9,,,,
22,down,Sia,Unstoppable,7,7,6,81,2019-11-10,81,2019-11-10
23,down,MeloMance,"Love, Maybe",3,3,4,,,,
24,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",5,5,2,,,,
25,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),88,1,8,,,,
26,-,Nobita,Ikaw Lang,-,26,12,,,,
27,down,Stray Kids,MANIAC,14,4,3,,,,
28,-,VIVIZ,Time For the Glory,-,28,1,,,,
29,down,Em Beihold,Numb Little Bug,15,11,5,,,,
30,down,ENHYPEN,Polaroid Love,13,2,11,,,,
31,up,BTS,Life Goes On,50,1,62,3,2020-11-29,3,2020-11-29
32,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,24,5,,,,
33,-,Arthur Nery,Pagsamo,-,18,15,,,,
34,-,BTS,Dynamite (Slow Jam Remix),-,5,18,,,,
35,-,BTS,Butter (Sweeter Remix),-,1,22,,,,
36,-,JAY B,Dive into you (Instrumental),-,36,1,,,,
37,-,Bruno Mars,Just the Way You Are,-,37,3,,,,
38,down,Zack Tabudlo,Habang Buhay,34,1,22,,,,
39,-,TREASURE,DARARI - JP ver. -,-,39,1,,,,
40,-,LISA,MONEY,-,2,19,,,,
41,-,TREASURE,JIKJIN - JP ver. -,-,41,1,,,,
42,-,V,Christmas Tree,-,1,10,,,,
43,-,Justin Bieber,Favorite Girl,-,43,3,,,,
44,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Karaoke Version],-,44,1,,,,
45,down,TAEIL,Starlight,31,31,4,,,,
46,-,Jo Hyun Ah,Here I am,-,46,2,,,,
47,down,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],43,4,4,,,,
48,down,BTS,Butter,26,1,34,,,,
49,down,Ben&Ben,Leaves,10,10,34,,,,
50,down,DJ Sandy,Paro Paro G,39,32,5,,,,
51,-,PURPLE KISS,memeM,-,51,1,,,,
52,-,Rick Astley,Never Gonna Give You Up,-,52,1,,,,
53,up,Adele,Easy On Me,53,1,25,,,,
54,-,Shui Mu Nian Hua,在他鄉 (Live),-,54,1,,,,
55,-,Lilorx,Racing Into the Night (Ringtone Remix),-,5,10,,,,
56,-,Raj Barman & Harish Sagane,Dil Yeh Beparwah,-,56,1,,,,
57,-,(G)I-DLE,TOMBOY,-,57,2,,,,
58,-,Sorana & David Guetta,redruM (Robin Schulz Remix),-,58,1,,,,
59,-,"Robert David, Arnel De Pano & Gian Magdangal",Kami'y Maglilingkod,-,59,1,,,,
60,-,BIGBANG,FLOWER ROAD,-,8,1,,,,
61,-,Taylor Swift,Cruel Summer,-,1,2,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth,-,62,3,,,,
63,-,GAYLE,abc (The Wild Remix),-,63,1,,,,
64,-,Jamie Miller,Here's Your Perfect,-,3,31,,,,
65,-,TREASURE,IT'S OKAY - JP ver. -,-,65,1,,,,
66,-,BMG Production Music UK,Are We Breaking Up,-,66,1,,,,
67,-,Elton John,I'm Still Standing,-,67,1,,,,
68,-,Harry Styles,Watermelon Sugar,-,45,7,85,2019-11-17,2,2020-08-23
69,-,Moon Byul,Trying to say good-bye (Instrumental),-,69,1,,,,
70,-,TREASURE,U - JP ver. -,-,70,1,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,40,5,,,,
72,-,Charli XCX,Good Ones (Joel Corry Remix),-,72,1,,,,
73,-,Vanillo,Blue,-,73,1,,,,
74,-,Mike Perry,By Your Side,-,74,1,,,,
75,-,"Laurrice Jan Irah Estrada, Angelize Abila, John Nicolas Gamboa & Jay-Jay Marinay",Kay Leni Tayo (Pangasinan Version),-,75,1,,,,
76,down,Ed Sheeran,Thinking Out Loud,18,3,126,,,,
77,-,One Voice Children's Choir,Photograph/When We Were Young,-,77,1,,,,
78,-,Musiko Para Kay Leni Robredo,Leni Ang Ating Pangulo,-,78,1,,,,
79,-,Angelina Cruz,One Friend,-,79,1,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,1,120,,,,
81,-,Ed Sheeran,Shivers (Acoustic Version),-,72,2,,,,
82,-,Meg Birch,Only Love Can Hurt Like This,-,82,1,,,,
83,-,Saif Nabeel,Qosset Hobna,-,83,1,,,,
84,down,Katy Perry,Roar,20,4,124,,,,
85,-,Fromm,I was a fool,-,85,1,,,,
86,-,R3HAB & Mr Eazi,I Wanna Run Away (feat. Wafia) [Jonasu Remix],-,86,1,,,,
87,-,Anthem Lights,Grow Old with You,-,87,1,,,,
88,-,Bee Gees,Massachusetts,-,88,1,,,,
89,-,Ayten Amer,كانت بتسهر,-,89,1,,,,
90,-,NCT DREAM,Saturday Drip,-,90,1,,,,
91,-,Adam Levine,Wings Of Stone,-,91,1,,,,
92,-,Goldfrapp,Rocket (Tiësto Remix),-,92,1,,,,
93,down,Bruno Mars,Treasure,22,5,109,,,,
94,-,Matoma & A R I Z O N A,Heart So Big,-,94,1,,,,
95,-,Daryl Hall & John Oates,Promise Ain't Enough,-,95,1,,,,
96,-,NCT DREAM,Fire Alarm,-,96,1,,,,
97,down,テイラー・スウィフト,Blank Space,28,8,122,,,,
98,-,Eagle-Eye Cherry,Are You Still Having Fun?,-,98,1,,,,
99,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,99,1,,,,
100,down,Bruno Mars,Versace On The Floor,29,7,113,,,,
