Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,9,,,,
2,up,Jung Kook & Latto,Seven,5,1,9,,,,
3,up,Jung Kook & Latto,Seven (Instrumental),14,3,9,,,,
4,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),6,4,3,,,,
5,-,V,Slow Dancing,-,1,1,,,,
6,-,RIIZE,Get A Guitar,-,6,1,,,,
7,up,V,Rainy Days,11,1,5,,,,
8,up,V,Love Me Again,10,2,5,,,,
9,up,Jung Kook & Latto,Seven (Band Ver.),35,2,8,,,,
10,up,JUNG KOOK & Latto,Seven (Lofi Mix),39,4,8,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,192,,,,
12,-,HWASA,I Love My Body,-,12,1,,,,
13,-,NCT U,N.Y.C.T,-,13,1,,,,
14,up,Jung Kook & Latto,Seven (Summer Mix),36,3,8,,,,
15,up,Paul Russell,Lil Boo Thang,16,6,4,,,,
16,down,Lola Amour,Raining In Manila,7,3,10,,,,
17,down,Taylor Swift,Cruel Summer,12,1,24,,,,
18,-,V,Slow Dancing (Piano Ver.),-,4,1,,,,
19,up,JUNG KOOK & Latto,Seven (Festival Mix),42,6,8,,,,
20,-,V,For Us,-,2,1,,,,
21,-,V,Blue,-,3,1,,,,
22,down,V,Winter Bear,3,3,2,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,3,200,,,,
24,up,JUNG KOOK & Latto,Seven (Island Mix),40,6,8,,,,
25,-,Jimin,Christmas Love,-,4,5,,,,
26,up,JUNG KOOK & Latto,Seven (Nightfall Mix),41,7,8,,,,
27,up,Bruno Mars,Treasure,27,5,177,,,,
28,-,D.O.,I Do,-,16,1,,,,
29,up,Coldplay X BTS,My Universe,29,1,99,,,,
30,up,Ed Sheeran,Perfect,31,6,177,73,2019-10-06,58,2019-10-20
31,down,V,Scenery,1,1,2,,,,
32,down,V,Snow Flower (feat. Peakboy),4,4,2,,,,
33,-,KIMSEJEONG,Top or Cliff,-,33,1,,,,
34,-,AJAA,Hany,-,34,1,,,,
35,up,Christina Perri,A Thousand Years,45,10,139,,,,
36,up,Ed Sheeran,Shape of You,97,12,134,94,2020-01-05,94,2020-01-05
37,up,Adele,Hello,90,13,129,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,13,120,,,,
39,up,The Script,The Man Who Can't Be Moved,94,13,135,,,,
40,up,One Direction,What Makes You Beautiful,100,16,101,,,,
41,-,KIMSEJEONG,Voyage,-,41,1,,,,
42,down,Bruno Mars,Versace On The Floor,30,7,181,,,,
43,-,Charlie Puth,One Call Away,-,11,140,,,,
44,up,Bruno Mars,When I Was Your Man,44,7,160,,,,
45,down,Miley Cyrus,Track Three,17,4,21,,,,
46,-,"SAB, KD Estrada, Angela Ken, Lian Dyogi, Marlo Mortel, Janine Berdin, Alexa Ilacad & August Rigo",Bahay,-,46,1,,,,
47,-,PENTAGON,Love Is Pain,-,47,1,,,,
48,-,Mariah Carey,My Prayer,-,48,1,,,,
49,-,Beyoncé,Love On Top,-,18,79,,,,
50,-,MAGIC!,Rude,-,13,80,,,,
51,-,SB19,GENTO,-,1,13,,,,
52,down,Sarah Geronimo & Bamboo,Treading Water,9,9,2,,,,
53,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),8,8,3,,,,
54,-,BUILD Jakapan Puttha,Be Your Luve,-,54,1,,,,
55,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,8,,,,
56,-,ENHYPEN,Bite Me (Japanese Version),-,56,1,,,,
57,-,Post Malone,Chemical,-,57,1,,,,
58,-,Post Malone,Overdrive,-,58,1,,,,
59,-,H1-KEY,SEOUL (Such a Beautiful City),-,59,1,,,,
60,-,Kwon Jin Ah,Love Me Love Me,-,60,1,,,,
61,-,Post Malone,Mourning,-,61,1,,,,
62,-,SEVENTEEN,CALL CALL CALL!,-,62,1,,,,
63,-,Post Malone,Chemical,-,63,1,,,,
64,-,2PM,Love Song,-,64,1,,,,
65,-,Billy Porter,Broke a Sweat,-,65,1,,,,
66,-,Nandy San Diego,Please Don’t Stop Remembering (2023 Remastered Version),-,66,1,,,,
67,-,2PM,고백 Go Back,-,67,1,,,,
68,-,Happy Birthday Song By Name,Happy Birthday JoJo Song New,-,68,1,,,,
69,-,Paula Cole,I Don't Want to Wait,-,69,1,,,,
70,-,Angeline Quinto,Nag-iisa Lang,-,70,1,,,,
71,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,71,1,,,,
72,-,B.O.U.,I Believe,-,72,1,,,,
73,-,moon tang,Get Lost,-,73,1,,,,
74,-,Rey Valera,Sinasamba Kita,-,74,1,,,,
75,up,Taylor Swift,Enchanted (Taylor's Version),76,6,10,,,,
76,-,Donna Michael,The Will of the Wind,-,76,1,,,,
77,-,JEONG SEWOON,Fall in Love (Inst.),-,77,1,,,,
78,-,Rey Valera,Kung Tayo'y Magkakalayo,-,78,1,,,,
79,-,Yoandri,It'll Be Ok,-,79,1,,,,
80,-,HYNN,You Are My (Inst.),-,80,1,,,,
81,-,Eric Moo,我要愛慕你,-,81,1,,,,
82,-,JUKJAE,LIGHTS (Feat. Yerin Baek),-,82,1,,,,
83,-,We Rabbitz,Something Just Like This (feat. Adam Christopher),-,83,1,,,,
84,-,FIFTY FIFTY,Cupid (Twin Version),-,3,21,,,,
85,-,디오,괜찮아도 괜찮아,-,33,5,,,,
86,down,V,Christmas Tree,13,1,16,,,,
87,-,Olivia Rodrigo,bad idea right?,-,62,2,,,,
88,down,Miley Cyrus,Used To Be Young,19,16,3,,,,
89,-,JUNHO (From 2PM),Nothing But You,-,89,1,,,,
90,-,Adam Ulanicki,Airplanes,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,11,150,,,,
92,-,Bely Basarte,Crazy in Love (feat. AF Music) [Fifty Shades of Grey Version],-,92,1,,,,
93,-,Mariah Carey,Workin' Hard,-,93,1,,,,
94,-,Introvoys,Ang Barkada,-,94,1,,,,
95,-,Introvoys,More Than a Friend,-,95,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,19,80,,,,
97,-,Kemrie,Cruel House,-,97,1,,,,
98,-,Jason Mraz,I Won't Give Up,-,4,94,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,59,,,,
100,-,Dimash Qudaibergen,Requiem: The Story of One Sky,-,100,1,,,,
