Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,4,1,2,,,,
2,up,BTS,Permission to Dance (Instrumental),12,2,2,,,,
3,down,BTS,Butter,1,1,9,,,,
4,-,TWICE,What is Love?,-,4,2,,,,
5,up,BTS,Dynamite,5,1,48,96,2020-08-23,2,2020-08-30
6,down,SB19,MAPA,3,1,10,,,,
7,up,Jamie Miller,Here's Your Perfect,36,3,4,,,,
8,up,Arthur Miguel,Crazier,10,8,2,,,,
9,-,SB19,What?,-,1,10,,,,
10,up,Olivia Rodrigo,happier,96,10,5,,,,
11,up,dhruv,double take,29,9,3,,,,
12,up,Ed Sheeran,Bad Habits,23,9,4,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,3,89,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,86,,,,
15,up,BTS,Euphoria,43,3,38,,,,
16,-,TWICE,Alcohol-Free,-,5,5,,,,
17,-,Normani,Wild Side (feat. Cardi B),-,17,1,,,,
18,up,Katy Perry,Roar,22,4,87,,,,
19,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,19,1,,,,
20,-,Press Hit Play,Galakbay,-,20,1,,,,
21,up,BTS,Life Goes On,42,1,33,3,2020-11-29,3,2020-11-29
22,up,Minzy,Teamo,51,22,2,,,,
23,up,BTS,Spring Day,37,1,38,,,,
24,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,24,1,,,,
25,up,Zack Tabudlo,Binibini,34,1,14,,,,
26,-,ENHYPEN,FEVER,-,20,4,,,,
27,-,LANY,up to me,-,27,1,,,,
28,-,ATEEZ,Dreamers,-,28,1,,,,
29,-,Bruno Mars,Count On Me,-,29,3,,,,
30,up,BTS,Film out,46,1,12,13,2021-04-11,13,2021-04-11
31,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],48,7,6,,,,
32,-,Ben&Ben,Leaves,-,10,26,,,,
33,-,BLACKPINK,Lovesick Girls (Japan Version),-,33,1,,,,
34,down,BTS,Butter (Instrumental),26,2,9,,,,
35,-,TREASURE,SLOWMOTION,-,11,2,,,,
36,up,BTS,Magic Shop,62,10,14,,,,
37,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,22,95,2020-05-10,3,2020-05-17
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,16,56,2021-03-21,1,2021-03-28
39,down,BTS,Butter (Hotter Remix),33,2,8,,,,
40,down,TAEYEON,Weekend,2,2,2,,,,
41,-,SEVENTEEN,Ready to love,-,2,3,,,,
42,-,Hans Zimmer,Hoist the Colours,-,42,1,,,,
43,-,Ludic,My Love,-,43,1,,,,
44,up,BTS,Boy With Luv (feat. Halsey),74,11,30,100,2020-03-01,75,2020-08-30
45,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,45,1,,,,
46,-,I-Land,Into the I-LAND (Applicants Version),-,46,2,,,,
47,-,Happy Birthday Song Choir,Happy Birthday - Girl (Choir),-,47,1,,,,
48,-,Pianella Piano,Permission to Dance (Piano Version),-,48,1,,,,
49,-,MSG 워너비 TOP 8,Journey to Atlantis,-,49,2,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),39,8,10,9,2021-04-18,1,2021-05-16
51,down,Pamungkas,To the Bone,44,26,7,,,,
52,-,Meredith Bull,I Don't Wanna Be Touched,-,52,1,,,,
53,-,Every Single Day,에코 (Acoustic Version),-,53,1,,,,
54,-,Ashley Gee,Good 4 U,-,54,1,,,,
55,-,BLACKPINK,REALLY,-,31,4,,,,
56,-,aespa,Next Level,-,3,7,,,,
57,-,TWICE,Perfect World,-,12,2,,,,
58,-,Second thoughts,Parachute,-,58,1,,,,
59,-,Toby Sebastian,Midnight (feat. Florence Pugh),-,59,1,,,,
60,-,申昇勳,너에겐 들리지 않는 그 말,-,60,1,,,,
61,down,Olivia Rodrigo,good 4 u,25,17,7,,,,
62,-,Voyage,Souvenirs,-,62,1,,,,
63,-,Lee Hyun,Moon in the Ocean,-,63,1,,,,
64,-,ジェニファー・ロペス,First Love,-,64,1,,,,
65,-,Second thoughts,Sharon,-,65,1,,,,
66,-,K.Will,The Person Who I Love,-,66,1,,,,
67,-,Roy Kim,No Longer Mine,-,67,1,,,,
68,-,Melody Day,달콤하게 랄랄라,-,68,1,,,,
69,-,SS501,Bye Bye,-,69,1,,,,
70,-,Girl's Day,기대해,-,70,1,,,,
71,-,Munn & Delanie Leclerc,Come Home,-,71,1,,,,
72,-,TWICE,SIGNAL,-,33,2,,,,
73,-,Yang Dail,Next to You (Instrumental),-,73,1,,,,
74,-,Cavetown,Devil Town,-,74,1,,,,
75,-,Melody Day,달콤하게 랄랄라,-,75,1,,,,
76,-,John Park,Let Me Stay,-,76,1,,,,
77,-,Second thoughts,New Zealand,-,77,1,,,,
78,-,BGYO & Keiko Necesario,Runnin',-,23,2,,,,
79,-,Second thoughts,Wonderhow,-,79,1,,,,
80,-,Faime,I Found Her,-,80,1,,,,
81,-,Trinidad Cardona,Dinero,-,81,1,,,,
82,-,Andra,Love Can Save It All,-,82,1,,,,
83,-,Tyler Shaw,Sex on the Beach,-,83,1,,,,
84,-,Ok Moon,Loved You Right,-,84,1,,,,
85,down,テイラー・スウィフト,Blank Space,13,8,86,,,,
86,-,Måns Zelmerlöw,Let It Burn,-,86,1,,,,
87,-,Kim Na Young,My All (Instrumental),-,87,1,,,,
88,down,Bruno Mars,Versace On The Floor,14,7,79,,,,
89,-,Wallice & Marinelli,Hey Michael,-,89,1,,,,
90,-,Christine Brown,Bohemian Rhapsody,-,90,1,,,,
91,-,StoneFlys,Dance! Dance! Dance!,-,91,1,,,,
92,-,Tullio,Coziest December,-,92,1,,,,
93,-,Ludic,2 Myself,-,93,1,,,,
94,down,PSY,Gangnam Style,15,6,84,,,,
95,-,JEONG SEWOON,Door (Your Moon) [Instrumental],-,95,1,,,,
96,-,Madilyn Paige,The Greatest Showman Medley: This Is Me / Never Enough / Rewrite the Stars (feat. Tanner James),-,96,1,,,,
97,-,Mat Kearney,Anywhere With You,-,97,1,,,,
98,down,Ed Sheeran,Perfect,16,6,78,73,2019-10-06,58,2019-10-20
99,-,2 Unlimited,Get Ready (Rapversion Edit),-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,18,11,80,,,,
