Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,11,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
3,-,GOT7,Breath,-,3,1,,,,
4,up,BTS,Stay,34,4,2,62,2020-11-29,62,2020-11-29
5,up,BTS,Blue & Grey,30,2,2,26,2020-11-29,26,2020-11-29
6,up,BTS,Telepathy,37,6,2,42,2020-11-29,42,2020-11-29
7,up,BTS,Dis-ease,38,7,2,58,2020-11-29,58,2020-11-29
8,up,BTS,Fly to My Room,36,8,2,43,2020-11-29,43,2020-11-29
9,up,BTS,Skit,40,9,2,,,,
10,up,Moira Dela Torre,Paubaya,20,2,6,,,,
11,-,NCT U,90's Love,-,11,1,,,,
12,-,NCT U,Work It,-,12,1,,,,
13,-,TOMORROW X TOGETHER,Your Light,-,13,1,,,,
14,up,Maroon 5,Memories,14,1,48,36,2019-10-06,2,2019-11-17
15,-,Morissette Amon,Love You Still,-,15,1,,,,
16,-,NCT U,My Everything,-,16,1,,,,
17,-,EXO-SC,Nothin’,-,8,2,,,,
18,-,Sarah Geronimo,Your Universe,-,18,3,,,,
19,up,TWICE,I CAN'T STOP ME,28,1,5,95,2020-11-08,95,2020-11-08
20,up,BTS,Moon,94,2,21,88,2020-02-23,62,2020-03-01
21,-,Gaho,Running,-,10,2,,,,
22,-,JAMIE,Dream,-,22,1,,,,
23,-,MNL48,River,-,23,1,,,,
24,down,BLACKPINK,Lovesick Girls,9,1,9,3,2020-10-11,3,2020-10-11
25,-,CHANYEOL,Minimal Warm (She Is My Type),-,3,2,,,,
26,-,Roy Kim,You Belong To My World,-,26,1,,,,
27,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,27,1,,,,
28,-,NCT U,All About You,-,28,1,,,,
29,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,15,2,30,,,,
30,-,NCT U,Raise The Roof,-,30,1,,,,
31,down,Ed Sheeran,Thinking Out Loud,16,3,56,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,1,54,,,,
33,up,Katy Perry,Roar,35,4,55,,,,
34,up,BTS,Euphoria,88,3,23,,,,
35,down,Red Velvet,Future,10,5,5,,,,
36,up,Bruno Mars,Treasure,59,5,50,,,,
37,up,テイラー・スウィフト,Blank Space,62,8,54,,,,
38,up,PSY,Gangnam Style,67,6,54,,,,
39,up,Bruno Mars,Versace On The Floor,70,7,49,,,,
40,up,テイラー・スウィフト,Shake It Off,76,11,51,,,,
41,up,Ed Sheeran,Perfect,79,6,49,73,2019-10-06,58,2019-10-20
42,up,Charlie Puth,One Call Away,93,11,35,,,,
43,-,J.O Sarmiento,Peterpan (feat. Jom of ALLMO$T),-,43,1,,,,
44,-,MNL48,Labrador Retriever,-,44,1,,,,
45,-,Sammy Roxanne Lopez,Paubaya (Bisaya Version),-,45,1,,,,
46,down,aespa,Black Mamba,4,4,2,66,2020-11-22,66,2020-11-22
47,-,MNL48,Sampung Taon Ng Sakura,-,47,1,,,,
48,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,48,1,,,,
49,-,J.O Sarmiento,Bengga,-,49,1,,,,
50,-,Miley Cyrus,Track Eleven,-,50,1,,,,
51,-,SUPER JUNIOR-D&E,Wings,-,51,1,,,,
52,-,NCT U,From Home,-,52,1,,,,
53,-,NCT U,I.O.U,-,53,1,,,,
54,up,Ariana Grande,34+35,58,6,4,64,2020-11-01,7,2020-12-13
55,-,Miley Cyrus,Track Three,-,4,1,,,,
56,-,Slapshock,Langit Quarantunes,-,56,1,,,,
57,-,NCT U,Make A Wish (Birthday Song),-,57,1,,,,
58,-,5 Seconds of Summer,Don't Stop,-,58,1,,,,
59,-,NCT U,Outro: Dream Routine,-,59,1,,,,
60,-,Cheeze,Even for a Moment,-,60,1,,,,
61,-,Justin Timberlake,Mirrors,-,61,1,,,,
62,up,Billkin,Skyline (Ost. I told sunset about you),73,62,2,,,,
63,-,NCT U,Interlude: Present to Future,-,63,1,,,,
64,-,Joyce Chu,It's a Long Day,-,64,1,,,,
65,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,62,2,,,,
66,-,Sam Smith,Too Good at Goodbyes,-,16,4,,,,
67,down,Mew Suppasit,Nan Na (นั้นนา),7,7,2,,,,
68,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,12,50,,,,
69,down,BTS,Spring Day,44,1,22,,,,
70,up,BLACKPINK,Pretty Savage,98,4,8,22,2020-10-11,22,2020-10-11
71,-,Matt Nathanson,Laid,-,71,1,,,,
72,-,BTS,Dynamite (Instrumental),-,2,9,,,,
73,down,Ariana Grande,positions,21,2,6,77,2020-10-25,1,2020-11-01
74,up,Bruno Mars,When I Was Your Man,86,7,46,,,,
75,down,BTS,ON,25,1,19,32,2020-02-23,6,2020-03-01
76,-,Rico J. Puno,Miss Kita Kung Christmas,-,76,1,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),39,6,8,83,2020-09-20,4,2020-09-27
78,-,Aly Remulla,Alon,-,78,1,,,,
79,down,Minzy,Lovely (Tagalog Version),46,46,2,,,,
80,-,A1,In Love and I Hate It,-,80,1,,,,
81,down,BLACKPINK & Selena Gomez,Ice Cream,13,2,14,100,2020-08-30,3,2020-09-06
82,up,Maximillian,Beautiful Scars,89,2,31,,,,
83,down,Minzy,LOVELY,33,27,4,,,,
84,-,Iñigo Pascual,Dahil sa 'Yo,-,84,1,,,,
85,-,Spice Girls,Voodoo,-,85,1,,,,
86,-,Fly By Nightcore,The One That Got Away,-,86,1,,,,
87,down,Red Velvet,Psycho,52,1,16,40,2019-12-29,34,2020-01-19
88,-,Evelyn Burke,Travel Song,-,88,1,,,,
89,-,BLACKPINK,How You Like That,-,1,18,3,2020-07-05,3,2020-07-05
90,-,Gail Blanco,It's You,-,90,1,,,,
91,-,Shane Filan,Beautiful in White,-,26,7,,,,
92,-,BTS,Stay Gold,-,1,10,38,2020-07-05,38,2020-07-05
93,-,Jessie Ware,Selfish Love,-,93,1,,,,
94,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,1,,,,
95,-,Lady Gaga,"Eh, Eh (Nothing Else I Can Say)",-,95,1,,,,
96,-,DinDin,Walking (feat. SOYOU),-,96,1,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,9,75,2020-05-24,1,2020-05-31
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,29,,,,
99,-,Niall Horan,Too Much To Ask (Acoustic),-,99,1,,,,
100,-,Stray Kids,ALL IN (Korean Version),-,100,1,,,,
