Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
2,up,BTS,Dynamite,5,1,38,96,2020-08-23,2,2020-08-30
3,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,3,1,,,,
4,-,Epitone Project & Kim Seon-Ho,Reason,-,4,1,,,,
5,down,Zack Tabudlo,Binibini,1,1,5,,,,
6,up,Pink Sweat$,At My Worst (feat. Kehlani),24,3,12,,,,
7,-,BTS,Intro: Singularity,-,5,5,,,,
8,up,ROSÉ,On The Ground,33,2,9,2,2021-03-21,2,2021-03-21
9,down,Doja Cat,Kiss Me More (feat. SZA),8,8,3,9,2021-04-18,1,2021-05-16
10,down,eAeon,Don't (feat. RM),2,2,2,,,,
11,up,Olivia Rodrigo,deja vu,12,5,6,17,2021-04-11,16,2021-04-18
12,down,Ed Sheeran,Thinking Out Loud,9,3,79,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,77,,,,
14,down,Katy Perry,Roar,11,4,78,,,,
15,down,Bruno Mars,Treasure,13,5,72,,,,
16,down,テイラー・スウィフト,Blank Space,14,8,77,,,,
17,up,Spice Girls,Mama,62,12,4,,,,
18,down,Bruno Mars,Versace On The Floor,16,7,70,,,,
19,-,Dua Lipa,Levitating,-,19,4,74,2020-04-05,74,2020-04-05
20,-,Epitone Project & Kim Seon-Ho,Reason (Instrumental),-,20,1,,,,
21,-,YESUNG,Beautiful Night,-,21,1,,,,
22,up,ITZY,In the morning,23,13,2,,,,
23,-,Angela Ken,Ako Naman Muna,-,11,7,,,,
24,-,Carol Banawa,Iingatan Ka,-,15,3,,,,
25,-,LANY,if this is the last time,-,11,5,,,,
26,-,BTS,Singularity,-,6,4,,,,
27,down,PSY,Gangnam Style,18,6,77,,,,
28,-,SB19,What?,-,1,4,,,,
29,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,5,,,,
30,down,Ed Sheeran,Perfect,19,6,72,73,2019-10-06,58,2019-10-20
31,down,Little Mix,Confetti (feat. Saweetie),7,7,2,,,,
32,-,Ben&Ben,Maybe the Night,-,25,16,,,,
33,up,BTS,Film out,34,1,6,13,2021-04-11,13,2021-04-11
34,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,31,3,,,,
35,-,Evgeny Genchev,Uptown Funk,-,35,1,,,,
36,-,Bliss n Eso,Good People (feat. Kasey Chambers),-,36,1,,,,
37,down,BTS,Life Goes On,21,1,24,3,2020-11-29,3,2020-11-29
38,-,Ana Corbel,La vie en rose (Acoustic version),-,38,1,,,,
39,-,Rob Deniel,Ulap,-,37,3,,,,
40,-,Ben&Ben,Leaves,-,10,22,,,,
41,-,5 Seconds of Summer,Amnesia,-,41,1,,,,
42,-,Michael Bublé,Everything,-,37,2,,,,
43,-,박재범 & 기린,Do What I Like (feat. Chloe DeVita),-,43,1,,,,
44,-,Pure,ทางผ่าน,-,44,1,,,,
45,up,Zack Tabudlo,Nangangamba,50,43,3,,,,
46,-,June,Trip All Day (feat. Moti),-,46,1,,,,
47,-,Counting Crows,Colorblind,-,47,1,,,,
48,-,Sheryl Crow,Perfect Lie,-,48,1,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,2,3,2021-04-04,3,2021-04-04
50,-,Peppertones,"Tangerine (from ""You Hee yul's Sketchbook : 60th Voice 'Sketchbook X Peppertones', Vol.94"")",-,50,1,,,,
51,-,HIGHLIGHT,Not the End,-,51,1,,,,
52,-,Foxchase,Dear Maria as an Anime Intro,-,52,1,,,,
53,-,EXO,Love Shot,-,51,4,,,,
54,-,June,The Moment,-,54,1,,,,
55,-,BTS,Boy With Luv (feat. Halsey),-,11,24,100,2020-03-01,75,2020-08-30
56,-,SB19,What? (Extended Version),-,3,3,,,,
57,-,Dimsum,Ty4urluv,-,57,1,,,,
58,-,BAE173,#Trace,-,58,1,,,,
59,-,Peppertones,"Someone Who Gives Me Happiness (from ""You Hee yul's Sketchbook : 60th Voice 'Sketchbook X Peppertones', Vol.93"")",-,59,1,,,,
60,-,BUMKEY,The Lady (Instrumental),-,60,1,,,,
61,up,BTS,Magic Shop,70,10,10,,,,
62,-,Alanis Morissette,Thank You,-,62,1,,,,
63,-,Zeun J,"hope, fade away (feat. Donghoon)",-,63,1,,,,
64,-,Fredrik O,Can't Let You Go Like That,-,64,1,,,,
65,-,Joey Yung,這就是愛嗎?,-,65,1,,,,
66,-,Mobile Legends: Bang Bang,Together,-,66,1,,,,
67,-,Zack Tabudlo,Mahal O Biro,-,67,1,,,,
68,-,BGYO,He's Into Her,-,8,2,,,,
69,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,32,7,,,,
70,-,Spice Girls,Mama (Radio Version),-,20,3,,,,
71,down,BTS,Mikrokosmos,37,21,14,,,,
72,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,72,1,,,,
73,-,LateZ,Modded Griefers,-,73,1,,,,
74,-,Fly By Nightcore,Something Just Like This,-,74,1,,,,
75,-,Mike Posner,Please Don't Go,-,75,1,,,,
76,-,Maggie Chiang,想起,-,76,1,,,,
77,-,Ben&Ben,Kathang Isip,-,20,13,,,,
78,-,SEVENTEEN,Fearless,-,45,2,,,,
79,down,Bruno Mars,When I Was Your Man,28,7,67,,,,
80,-,BTOB,Pray (I'll Be Your Man),-,80,1,,,,
81,-,Glee Cast,Isn't She Lovely (Glee Cast Version),-,81,1,,,,
82,-,Kris Lawrence,Thanks to You,-,59,1,,,,
83,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,3,,,,
84,-,YOOK SUNG JAE,Love Resembles Memories,-,35,2,,,,
85,-,Ogie Alcasid,Paano Kita Mapapasalamatan,-,85,1,,,,
86,-,Cess Ozaraga,Pinagtagpo't Itinadhana,-,86,1,,,,
87,-,BTOB,Complete (Intro),-,87,1,,,,
88,-,LILHUDDY,America's Sweetheart,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,71,,,,
90,-,Justin Bieber,Hold On,-,19,5,11,2021-03-14,7,2021-03-28
91,-,BTOB,"Goodbye Sadness (From “DalKom Family [Original Television Soundtrack], Pt. 1”)",-,91,1,,,,
92,-,Dixie D’Amelio,Roommates,-,92,1,,,,
93,-,Meagan Trees,Goodboy,-,93,1,,,,
94,-,Leroy Sanchez,Little Dancer,-,94,1,,,,
95,-,Micky Skeel,I Can't Wait,-,95,1,,,,
96,-,BUMZU,불면증,-,96,1,,,,
97,-,Ben Platt,Imagine,-,97,1,,,,
98,-,Eddie Peregrina,I Do Love You,-,98,1,,,,
99,-,Trung Quân,Dấu Mưa,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,26,11,74,,,,
