Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,HELLO,-,1,1,,,,
2,up,Troye Sivan,Angel Baby,3,1,39,,,,
3,-,Sarah Geronimo,Dati-Dati,-,3,1,,,,
4,up,Christina Aguilera,Intro (Back to Basics),54,4,2,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,145,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,3,152,,,,
7,up,BTS,Permission to Dance,12,1,64,,,,
8,down,Katy Perry,Roar,7,4,149,,,,
9,down,Bruno Mars,Treasure,8,5,132,,,,
10,-,Stray Kids,CASE 143,-,10,1,,,,
11,up,Ed Sheeran,Perfect,17,6,132,73,2019-10-06,58,2019-10-20
12,up,Charlie Puth & Jung Kook,Left and Right,78,1,16,,,,
13,down,Bruno Mars,Versace On The Floor,10,7,137,,,,
14,down,Coldplay X BTS,My Universe,9,1,52,,,,
15,up,PSY,Gangnam Style,15,6,136,,,,
16,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,16,1,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),18,12,131,,,,
18,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),47,14,5,,,,
19,up,Nicky Youre & Dazy,Sunroof,36,4,22,,,,
20,-,TREASURE,CLAP!,-,20,1,,,,
21,down,Bruno Mars,When I Was Your Man,11,7,119,,,,
22,-,TREASURE,HOLD IT IN,-,22,1,,,,
23,down,テイラー・スウィフト,Blank Space,19,8,145,,,,
24,-,Justin Bieber,Ghost,-,10,33,62,2021-03-28,62,2021-03-28
25,-,SEULGI,28 Reasons,-,25,1,,,,
26,down,Christina Perri,A Thousand Years,21,10,101,,,,
27,down,Charlie Puth,One Call Away,20,11,97,,,,
28,up,BLACKPINK,Pink Venom,63,1,8,,,,
29,down,Ed Sheeran,Shape of You,22,12,95,94,2020-01-05,94,2020-01-05
30,down,The Script,The Man Who Can't Be Moved,23,13,94,,,,
31,down,Adele,Hello,24,13,89,,,,
32,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,32,1,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,87,,,,
34,down,テイラー・スウィフト,Shake It Off,26,11,132,,,,
35,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,35,1,,,,
36,down,Ariana Grande,Break Free (feat. Zedd),27,8,86,,,,
37,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",29,16,87,,,,
38,down,BLACKPINK,Shut Down,35,1,4,,,,
39,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,39,1,,,,
40,-,Stray Kids,CHILL,-,40,1,,,,
41,down,One Direction,What Makes You Beautiful,30,16,74,,,,
42,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,42,1,,,,
43,down,Meghan Trainor,All About That Bass,28,17,83,,,,
44,-,One Direction,Night Changes,-,7,15,,,,
45,-,Stray Kids,SUPER BOARD,-,45,1,,,,
46,-,Suzy,Cape,-,46,1,,,,
47,-,Stray Kids,Give Me Your TMI,-,47,1,,,,
48,-,Stray Kids,CIRCUS (Korean Ver.),-,48,1,,,,
49,up,OneRepublic,I Ain't Worried,58,9,15,,,,
50,-,Sam Smith & Kim Petras,Unholy,-,2,2,,,,
51,-,Lizzo,About Damn Time,-,51,4,,,,
52,up,BTS,Filter,76,6,21,50,2020-02-23,50,2020-02-23
53,down,James Reid & CARELESS,u & i,5,5,2,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,40,,,,
55,-,BTS,For Youth,-,2,10,,,,
56,down,PSY,Gentleman,32,18,83,,,,
57,down,Jason Mraz,I Won't Give Up,34,4,74,,,,
58,up,BLACKPINK,Tally,72,9,4,,,,
59,-,SB19,WYAT (Where You At),-,2,4,,,,
60,up,TWICE,Talk that Talk,90,8,5,,,,
61,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,61,4,,,,
62,-,JEON SOMI,Anymore,-,33,3,,,,
63,-,EXID,FIRE (English Version),-,63,1,,,,
64,-,EXID,LEGGO,-,64,1,,,,
65,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,65,1,,,,
66,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,5,,,,
67,-,Harry Styles,Watermelon Sugar,-,45,8,85,2019-11-17,2,2020-08-23
68,-,Meg & Dia,Monster,-,68,1,,,,
69,-,Madonna,"Everybody (7"" Version)",-,69,1,,,,
70,-,Crash Adams,Too Hot to Touch,-,70,1,,,,
71,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,71,1,,,,
72,-,Harry Styles,Late Night Talking,-,13,4,,,,
73,-,NewJeans,Attention,-,67,3,,,,
74,-,Anees,Sun and Moon,-,1,24,,,,
75,-,SEVENTEEN,Circles,-,7,2,,,,
76,-,Sarah Geronimo,Duyan,-,45,2,,,,
77,-,Adeline Hill,Moments to Memories,-,36,1,,,,
78,-,Keenan Te,Forgot About Us,-,78,1,,,,
79,-,The Dreamer Piano,Yet To Come (SUGA Intro Ver.),-,79,1,,,,
80,-,金布里克曼,Angel Eyes,-,80,1,,,,
81,down,BTS,Dynamite (Slow Jam Remix),41,5,40,,,,
82,down,BTS,Butter (Sweeter Remix),43,1,44,,,,
83,-,iKON,KOEWOKIKASETE (Live),-,83,1,,,,
84,-,Siakol,Huling Halakhak,-,84,1,,,,
85,down,Bruno Mars,Locked Out of Heaven,65,9,71,,,,
86,-,Zolita,20 Questions,-,86,1,,,,
87,-,Reynaldo Cristinus,Glimpse of Us (Instrumental Version),-,87,1,,,,
88,-,HAEVN,Welcome the Wind,-,88,1,,,,
89,-,the youth,Anak Ng Sultan,-,89,1,,,,
90,-,Calvi,Save Tonight (feat. Yo Preston) [Acoustic],-,90,1,,,,
91,-,CANDY,Diamonds,-,91,1,,,,
92,-,CANDY,Save Me,-,92,1,,,,
93,-,CANDY,Reason To Rewind,-,93,1,,,,
94,-,CANDY,Never Run Away,-,94,1,,,,
95,-,Kate Bush,Act One - Running Up That Hill (Live),-,95,1,,,,
96,down,MAGIC!,Rude,37,13,62,,,,
97,down,Owl City & Carly Rae Jepsen,Good Time,60,38,41,,,,
98,down,Beyoncé,Love On Top,39,18,59,,,,
99,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,14,70,,,,
100,down,Little Mix,Secret Love Song (feat. Jason Derulo),42,20,60,,,,
