Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,2,1,8,49,2020-02-23,49,2020-02-23
2,down,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
4,up,BTS,Euphoria,28,3,7,,,,
5,up,Rachel Platten,Fight Song,7,2,3,,,,
6,-,WINNER,Remember,-,6,1,,,,
7,-,Selena Gomez,Boyfriend,-,7,1,28,2020-04-12,23,2020-04-19
8,up,BTS,ON,29,1,8,32,2020-02-23,6,2020-03-01
9,down,Dua Lipa,Break My Heart,3,3,3,97,2020-03-29,5,2020-06-28
10,-,Yoonmirae,Flower,-,4,10,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),6,6,10,35,2020-02-09,4,2020-04-05
12,-,Davichi,Sunset,-,10,7,,,,
13,up,Gaho,Start Over,13,5,3,,,,
14,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),10,5,9,,,,
15,-,BTS,UGH!,-,9,3,60,2020-02-23,60,2020-02-23
16,up,Maximillian,Beautiful Scars,45,2,3,,,,
17,-,WINNER,Teaser,-,17,1,,,,
18,-,Surfaces,Sunday Best,-,16,3,96,2020-03-01,27,2020-04-26
19,-,WINNER,Dduk (JINU SOLO),-,19,1,,,,
20,up,Yerin Baek,Here I Am Again,73,4,11,,,,
21,-,BTS,Begin,-,13,2,,,,
22,-,WINNER,My bad,-,22,1,,,,
23,-,EXO,Growl,-,23,1,,,,
24,up,Michael Jackson,Heal the World,26,24,4,,,,
25,down,Justin Bieber,Yummy,24,3,13,86,2020-01-05,3,2020-01-12
26,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),68,26,4,,,,
27,-,Kihyun,Again Spring,-,27,1,,,,
28,-,BTS,Magic Shop,-,10,4,,,,
29,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,19,,,,
30,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,30,2,,,,
31,-,Selena Gomez,She,-,31,1,86,2020-04-12,86,2020-04-12
32,-,BTS,Jamais vu,-,10,4,,,,
33,-,WINNER,Serenade (HOONY SOLO),-,33,1,,,,
34,-,WINNER,Just dance,-,34,1,,,,
35,-,Selena Gomez,Souvenir,-,35,1,71,2020-04-12,71,2020-04-12
36,-,BTS,Outro: Love Is Not Over,-,8,2,,,,
37,-,Lauv,Who (feat. BTS),-,1,4,57,2020-03-08,57,2020-03-08
38,-,WINNER,Well,-,38,1,,,,
39,up,Anne-Marie,2002,64,8,5,,,,
40,-,(G)I-DLE,Oh My God,-,40,1,84,2020-04-12,84,2020-04-12
41,-,BTS,Moon,-,2,5,88,2020-02-23,62,2020-03-01
42,up,WINNER,Hold,53,2,3,,,,
43,up,10cm,But it's Destiny,54,27,8,,,,
44,-,BTS,Outro : Ego,-,10,4,91,2020-02-23,91,2020-02-23
45,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,15,5,,,,
46,-,PUBLIC,Make You Mine,-,43,2,,,,
47,-,Song Ga In,Photo of My Mind,-,23,5,,,,
48,down,Ed Sheeran,Thinking Out Loud,21,3,23,,,,
49,-,BTS,Filter,-,6,6,50,2020-02-23,50,2020-02-23
50,-,Shawn Mendes & Camila Cabello,Señorita,-,3,12,1,2019-10-06,1,2019-10-06
51,-,BTS,00:00 (Zero O’Clock),-,8,6,76,2020-02-23,76,2020-02-23
52,down,Ben&Ben,Leaves,35,10,6,,,,
53,-,Katy Perry,Birthday,-,20,1,,,,
54,-,Ben&Ben,Maybe the Night,-,25,9,,,,
55,-,BTS,Spring Day,-,1,2,,,,
56,-,크러쉬,Beautiful,-,39,1,,,,
57,down,MONSTA X,I Do Love U,17,17,2,,,,
58,-,Gary Valenciano,Lead Me Lord,-,18,1,,,,
59,-,BTS,Inner Child,-,1,7,68,2020-02-23,58,2020-03-01
60,-,WINNER,Different (4 Ver.),-,60,1,,,,
61,-,BTS,We are Bulletproof : the Eternal,-,7,3,62,2020-02-23,62,2020-02-23
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,5,31,2019-10-06,23,2019-11-17
63,-,BTS,Friends,-,7,5,65,2020-02-23,44,2020-03-01
64,-,Gary Valenciano,Take Me Out of the Dark,-,64,2,,,,
65,-,BTS,Louder than bombs,-,16,3,53,2020-02-23,53,2020-02-23
66,down,Adele,When We Were Young,32,32,2,,,,
67,-,Kim Jae Hwan,Someday,-,61,5,,,,
68,down,Gaho,시작,27,12,4,,,,
69,-,BTS,Respect,-,17,3,,,,
70,-,EXO,Love Shot,-,51,3,,,,
71,-,Aaron Smith,Brother,-,65,1,,,,
72,-,Bea Alonzo,I'll Always Love You,-,72,1,,,,
73,-,Captain & Tennille,Do That To Me One More Time,-,73,1,,,,
74,-,Bailey Jehl,You're Still the One,-,74,1,,,,
75,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,75,1,,,,
76,down,5 Seconds of Summer,Wildflower,16,16,3,,,,
77,-,NCT U,"The 7th Sense (Sung by TAEYONG, MARK, JAEHYUN, DOYOUNG & TEN)",-,77,1,,,,
78,-,Ill-Esha & Angelenah,Stacking That Paper,-,78,1,,,,
79,-,EXO,Monster,-,79,1,,,,
80,-,Rolf Jacob Sartorius,Party Goes Harder,-,80,1,,,,
81,-,Taylor Swift,Style (Karaoke Version),-,81,1,,,,
82,-,Ashnikko,Nice Girl,-,82,1,,,,
83,-,(G)I-DLE,Oh My God (English Version),-,83,1,,,,
84,-,Michael Dutchi Libranda,Binalewala (Original Version),-,23,8,,,,
85,-,Phil Collins,True Colors (Live Rehearsal) [2016 Remastered],-,85,1,,,,
86,-,Hot Butter,Popcorn,-,86,1,,,,
87,-,"Jeon Chang Yeop, 최창국 & Jin Myeongyong",Cliff Tension,-,87,1,,,,
88,-,Selena Gomez,Lose You to Love Me,-,1,6,53,2019-10-27,2,2019-11-03
89,-,IU,Give You My Heart,-,1,7,,,,
90,-,SEVENTEEN,Happy Ending,-,90,1,,,,
91,-,YESUNG & LUNA,I Love You And,-,91,1,,,,
92,-,Eraserheads,With a Smile,-,57,1,,,,
93,-,Michael Musco,Happy Year,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,1,23,,,,
95,-,Michael Musco,Optimistic Outlook,-,95,1,,,,
96,-,PewDiePie & Party in Backyard,Hej Monika (Remix),-,96,1,,,,
97,-,Vernie Varga,Love Me Again,-,97,1,,,,
98,down,Katy Perry,Roar,30,4,23,,,,
99,down,Bazzi,Renee's Song,62,44,2,,,,
100,-,Omi,Cheerleader (feat. Kid Ink) [Felix Jaehn vs Salaam Remi Remix],-,52,1,,,,
