Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,31,1,5,,,,
2,up,BINI,Karera,51,2,4,,,,
3,-,Ariana Grande & Mariah Carey,"yes, and?",-,3,1,,,,
4,-,TEN,Nightwalker,-,4,1,,,,
5,up,Jung Kook & USHER,Standing Next to You (USHER Remix),14,5,4,,,,
6,-,BINI,Huwag Muna Tayong Umuwi,-,4,2,,,,
7,-,Cha Eun-Woo,STAY,-,7,1,,,,
8,-,DK,Groovin,-,8,1,,,,
9,-,Jm Dela Cerna & Marielle Montellano,Pag Ang Puso Ang Nagsabi,-,9,1,,,,
10,up,BINI,Lagi,76,10,6,,,,
11,down,Taylor Swift,Cruel Summer,8,1,47,,,,
12,down,BGYO,Patintero,4,4,2,,,,
13,-,Sarah Geronimo,My Mind (feat. Billy Crawford),-,13,3,,,,
14,-,SEVENTEEN,Super (Workout Remix),-,14,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,9,3,223,,,,
16,up,BINI,I Feel Good,73,16,4,,,,
17,-,Ariana Grande & Mariah Carey,"yes, and?",-,17,1,,,,
18,-,Jung Kook,Standing Next to You,-,1,12,,,,
19,up,BINI,Na Na Na,79,19,3,,,,
20,-,Erik Santos & Julie Anne San Jose,Nothing's Gonna Change My Love For You,-,20,1,,,,
21,-,joan,falling in love,-,21,1,,,,
22,up,Paul Russell,Lil Boo Thang,42,6,25,,,,
23,-,Beyoncé,16 CARRIAGES,-,23,1,,,,
24,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),45,6,10,,,,
25,-,Beyoncé,TEXAS HOLD 'EM,-,25,1,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,215,,,,
27,-,TEN,Lie With You,-,27,1,,,,
28,down,Jung Kook & Latto,Seven,11,1,32,,,,
29,down,Bruno Mars,Treasure,13,5,199,,,,
30,-,Anji Salvacion,You Didn't,-,30,1,,,,
31,-,Anji Salvacion,Don't Lie 2 Me,-,31,1,,,,
32,-,TEN,Shadow,-,32,1,,,,
33,-,Anji Salvacion,Just Stay,-,33,1,,,,
34,-,TEN,Water,-,34,1,,,,
35,-,Anji Salvacion,Masterpiece,-,35,1,,,,
36,-,TEN,ON TEN,-,36,1,,,,
37,up,BINI,Born To Win,66,22,5,,,,
38,-,Anji Salvacion,Happy,-,38,1,,,,
39,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,39,1,,,,
40,-,Dua Lipa,Training Season,-,40,1,,,,
41,-,Cha Eun-Woo,You're the best,-,41,1,,,,
42,-,TEN,Dangerous,-,42,1,,,,
43,-,BINI,8,-,29,3,,,,
44,-,Cha Eun-Woo,WHERE AM I,-,44,1,,,,
45,-,BINI,Kinikilig,-,27,2,,,,
46,-,Cha Eun-Woo,Fu*king great time,-,46,1,,,,
47,down,Jung Kook & USHER,Standing Next to You (Usher Remix),37,1,7,,,,
48,down,Ben&Ben,Sa Susunod na Habang-buhay,21,2,14,,,,
49,down,Coldplay X BTS,My Universe,12,1,122,,,,
50,down,TWICE,I GOT YOU (feat. Lauv),1,1,2,,,,
51,down,Bruno Mars,Versace On The Floor,15,7,202,,,,
52,down,Ed Sheeran,Perfect,16,6,197,73,2019-10-06,58,2019-10-20
53,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,53,1,,,,
54,-,Hong Joo Chan,Still thinking about you,-,54,1,,,,
55,-,Jess Glynne,Enough,-,55,1,,,,
56,-,Tom Frane & Rj Pasin,Unstable,-,56,1,,,,
57,-,John Rex,Someday In Your Life,-,57,1,,,,
58,-,Cha Eun-Woo,U&I,-,58,1,,,,
59,-,Ben&Ben,Leaves,-,10,49,,,,
60,-,Y,If I were the wind,-,60,1,,,,
61,-,Anji Salvacion,Paraiso (Remix),-,49,2,,,,
62,-,Glenn Medeiros,Heart Don't Change My Mind,-,62,1,,,,
63,-,BINI,No Fear,-,55,2,,,,
64,-,Glenn Medeiros,The Wings of My Heart,-,64,1,,,,
65,-,BINI,Golden Arrow,-,21,3,,,,
66,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,66,1,,,,
67,-,Beyoncé,TEXAS HOLD 'EM,-,67,1,,,,
68,-,INFINITE,Nothing's Over,-,68,1,,,,
69,-,Gabrielle,Sunshine (Summer Mix),-,69,1,,,,
70,-,BINI & PLAYERTWO,"Bata, Kaya Mo!",-,70,1,,,,
71,-,Amara,Love Will Lead You Back,-,71,1,,,,
72,down,TWICE,I GOT YOU,6,4,3,,,,
73,-,Björn Afzelius,Sång Till Friheten,-,73,1,,,,
74,-,SunKissed Lola,Pasilyo,-,19,25,,,,
75,down,IU,Love wins all,56,2,4,,,,
76,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,14,5,,,,
77,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,11,5,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,26,,,,
79,-,TOMORROW X TOGETHER,Anti-Romantic,-,56,2,,,,
80,-,Jacob Lee,Author,-,80,1,,,,
81,-,David Shannon,Lil Boo Thang,-,81,1,,,,
82,-,BINI,Love Yourself,-,5,2,,,,
83,-,Jose Mari Chan,A Love to Last a Lifetime,-,83,1,,,,
84,-,PABLO,La Luna,-,1,12,,,,
85,-,Gigi De Lana,Through the Years,-,85,1,,,,
86,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,86,1,,,,
87,-,Pabllo Vittar,Amor de Que,-,87,1,,,,
88,-,Cup of Joe & Janine Teñoso,Tingin,-,47,1,,,,
89,-,Gwen Stefani & Blake Shelton,Purple Irises,-,89,1,,,,
90,-,Guitar Tribute Players,Memories (Instrumental),-,90,1,,,,
91,down,Miley Cyrus,Flowers,2,1,37,,,,
92,down,Christina Perri,A Thousand Years,19,10,159,,,,
93,-,Dmytro Demchenko,Corporate (Live),-,93,1,,,,
94,-,Dana Hourani,InshAllah Kheir,-,94,1,,,,
95,down,Taylor Swift,Anti-Hero,54,3,34,,,,
96,down,Charlie Puth,One Call Away,30,11,160,,,,
97,-,Kesha,Take It Off (Billboard Radio Mix),-,97,1,,,,
98,-,TREASURE,B.O.M.B -JP Ver.-,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,20,12,153,94,2020-01-05,94,2020-01-05
100,-,fellow fellow,Halley's Comet,-,100,1,,,,
